"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[CARLOS MANUEL SAUCEDO MUNGUIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-028/07&vv_provsino=0]","[{roles=supplier, name=CARLOS MANUEL SAUCEDO MUNGUIA, details={type=person}, id=carlos-manuel-saucedo-munguia}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-043-07-PA-298-AD-A-028/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[carlos-manuel-saucedo-munguia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Pinturas vinílicas","[{id=compranet3-1620530467436}]","6101164","Pinturas vinílicas","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AD-A-028/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-028/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-028/07&vv_provsino=0}]","Pinturas vinílicas","PA-298-AD-A-028/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-043-07","ocds-0ud2q6-06101164-043-07","19652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL SAUCEDO MUNGUIA, id=carlos-manuel-saucedo-munguia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19652","PA-298-AD-A-028/07"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[NEUMATICOS DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-032/07&vv_provsino=0]","[{roles=supplier, name=NEUMATICOS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=neumaticos-de-occidente-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-045-07-PA-298-AD-A-032/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[neumaticos-de-occidente-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","6101164","Llantas de hule para automóvil","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AD-A-032/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-032/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-032/07&vv_provsino=0}]","Llantas de hule para automóvil","PA-298-AD-A-032/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-045-07","ocds-0ud2q6-06101164-045-07","56145.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEUMATICOS DE OCCIDENTE S.A. DE C.V., id=neumaticos-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56145.8","PA-298-AD-A-032/07"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[MARIA YESENIA ENCISO SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0046&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MARIA YESENIA ENCISO SERRANO, details={type=person}, id=maria-yesenia-enciso-serrano}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-046-07-PA-298-AD-A-034/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[maria-yesenia-enciso-serrano]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101164","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AD-A-034/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-034/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0046&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","PA-298-AD-A-034/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-046-07","ocds-0ud2q6-06101164-046-07","15330.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA YESENIA ENCISO SERRANO, id=maria-yesenia-enciso-serrano}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15330.5","PA-298-AD-A-034/07"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[MONICA SOFIA CORONA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-98-AD-A-039/07&vv_provsino=0]","[{roles=supplier, name=MONICA SOFIA CORONA OCHOA, details={type=person}, id=monica-sofia-corona-ochoa}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-048-07-PA-98-AD-A-039/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[monica-sofia-corona-ochoa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Losas, losetas y mosaicos","[{id=compranet3-1620530467436}]","6101164","Losas, losetas y mosaicos","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-98-AD-A-039/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-98-AD-A-039/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-98-AD-A-039/07&vv_provsino=0}]","Losas, losetas y mosaicos","PA-98-AD-A-039/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-048-07","ocds-0ud2q6-06101164-048-07","44635.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA SOFIA CORONA OCHOA, id=monica-sofia-corona-ochoa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44635.86","PA-98-AD-A-039/07"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[ADALBERTO MORAN SOLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-298-AD-A-042/07&vv_provsino=0]","[{roles=supplier, name=ADALBERTO MORAN SOLANO, details={type=person}, id=adalberto-moran-solano}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-049-07-CS-298-AD-A-042/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[adalberto-moran-solano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101164","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CS-298-AD-A-042/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-042/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-298-AD-A-042/07&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-298-AD-A-042/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-049-07","ocds-0ud2q6-06101164-049-07","184069.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADALBERTO MORAN SOLANO, id=adalberto-moran-solano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184069.68","CS-298-AD-A-042/07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[MARIA YESENIA ENCISO SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0051&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MARIA YESENIA ENCISO SERRANO, details={type=person}, id=maria-yesenia-enciso-serrano}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-051-07-PM-298-AD-A-053/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[maria-yesenia-enciso-serrano]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101164","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PM-298-AD-A-053/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PM-298-AD-A-053/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0051&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","PM-298-AD-A-053/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-051-07","ocds-0ud2q6-06101164-051-07","23297.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA YESENIA ENCISO SERRANO, id=maria-yesenia-enciso-serrano}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23297.7","PM-298-AD-A-053/07"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[SERVISEG OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn-csv-325-001/2007&p_CveDep=06101&p_CveUni=164&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-001-06-lpn-csv-325-001/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","LICITACION PUBLICA NACIONAL ELECTRONICA, NUMERO 06101164-001-006 PARA LA PRESTACION DE SERVICIOS DE VIGILANCIA DEL CENTRO DE SERVICIOS ADMINISTRATIVOS DE COLIMA, MODULO DE CD. GUZMAN Y MANZANILLO.","[{id=compranet3-1620530467436}]","6101164","LICITACION PUBLICA NACIONAL ELECTRONICA, NUMERO 06101164-001-006 PARA LA PRESTACION DE SERVICIOS DE VIGILANCIA DEL CENTRO DE SERVICIOS ADMINISTRATIVOS DE COLIMA, MODULO DE CD. GUZMAN Y MANZANILLO.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","lpn-csv-325-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn-csv-325-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn-csv-325-001/2007&p_CveDep=06101&p_CveUni=164&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL ELECTRONICA, NUMERO 06101164-001-006 PARA LA PRESTACION DE SERVICIOS DE VIGILANCIA DEL CENTRO DE SERVICIOS ADMINISTRATIVOS DE COLIMA, MODULO DE CD. GUZMAN Y MANZANILLO.","lpn-csv-325-001/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-001-06","ocds-0ud2q6-06101164-001-06","535564.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535564.8","lpn-csv-325-001/2007"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[SERVISEG OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CSV-347-001/2007&p_CveDep=06101&p_CveUni=164&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-001-06-LPN-CSV-347-001/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","LICITACION PUBLICA NACIONAL ELECTRONICA, NUMERO 06101164-001-006 PARA LA PRESTACION DE SERVICIOS DE VIGILANCIA DEL CENTRO DE SERVICIOS ADMINISTRATIVOS DE COLIMA, MODULO DE CD. GUZMAN Y MANZANILLO.","[{id=compranet3-1620530467436}]","6101164","LICITACION PUBLICA NACIONAL ELECTRONICA, NUMERO 06101164-001-006 PARA LA PRESTACION DE SERVICIOS DE VIGILANCIA DEL CENTRO DE SERVICIOS ADMINISTRATIVOS DE COLIMA, MODULO DE CD. GUZMAN Y MANZANILLO.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","LPN-CSV-347-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CSV-347-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CSV-347-001/2007&p_CveDep=06101&p_CveUni=164&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL ELECTRONICA, NUMERO 06101164-001-006 PARA LA PRESTACION DE SERVICIOS DE VIGILANCIA DEL CENTRO DE SERVICIOS ADMINISTRATIVOS DE COLIMA, MODULO DE CD. GUZMAN Y MANZANILLO.","LPN-CSV-347-001/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-001-06","ocds-0ud2q6-06101164-001-06","370224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370224","LPN-CSV-347-001/2007"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[SERVISEG OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-425-AD-A-001/2006&vv_provsino=0]","[{roles=supplier, name=SERVISEG OCCIDENTE S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-002-06-CS-425-AD-A-001/2006","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Servicios de Vigilancia.","[{id=compranet3-1620530467436}]","6101164","Servicios de Vigilancia.","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CS-425-AD-A-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-425-AD-A-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-425-AD-A-001/2006&vv_provsino=0}]","Servicios de Vigilancia.","CS-425-AD-A-001/2006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-002-06","ocds-0ud2q6-06101164-002-06","36616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36616","CS-425-AD-A-001/2006"
"2021-05-09T03:21:07.000Z","2007-01-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-16T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[SERVISEG OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAD-CSV-073-002/2007&vv_provsino=0]","[{roles=supplier, name=SERVISEG OCCIDENTE S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-002-07-CAD-CSV-073-002/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","6101164","Servicios de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CAD-CSV-073-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-CSV-073-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAD-CSV-073-002/2007&vv_provsino=0}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","CAD-CSV-073-002/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-002-07","ocds-0ud2q6-06101164-002-07","128312.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128312.4","CAD-CSV-073-002/2007"
