"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[GTS FORWARDING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318852]","[{identifier={legalName=GTS FORWARDING SA DE CV, scheme=RUPC, id=457104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GTS FORWARDING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gts-forwarding-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E38-2017-1631744","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[gts-forwarding-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-GTS-17","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-GTS-17","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1631744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318852}]","AGS-GTS-17","1631744","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-10-26T00:00:00.000Z","1541987","ocds-0ud2q6-AA-008000963-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","87400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GTS FORWARDING SA DE CV, id=gts-forwarding-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87400","1631744",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[MACEDONIO CRUZ MONRREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567804]","[{address={countryName=México}, roles=supplier, name=MACEDONIO CRUZ MONRREAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=macedonio-cruz-monrreal}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N11-2012-215589","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[macedonio-cruz-monrreal]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","PSI-2012 MACEDONIO CRUZ MONREAL","[{id=compranet-1620524637144}]","008000963","false","Expirado","PSI-2012 MACEDONIO CRUZ MONREAL","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","215589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567804}]","PSI-2012 MACEDONIO CRUZ MONREAL","215589","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","280608","ocds-0ud2q6-AA-008000963-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86858.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MACEDONIO CRUZ MONRREAL, id=macedonio-cruz-monrreal}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86858.12","215589",,,,,"2012-03-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[JESUS EDUARDO LEYVA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621520]","[{address={countryName=México}, roles=supplier, name=JESUS EDUARDO LEYVA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-eduardo-leyva-vazquez}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SA-008000963-N11-2015-790415","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[jesus-eduardo-leyva-vazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-10-2015","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-10-2015","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","790415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621520}]","AGS-10-2015","790415","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-10-31T00:00:00.000Z","862198","ocds-0ud2q6-SA-008000963-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86277.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JESUS EDUARDO LEYVA VAZQUEZ, id=jesus-eduardo-leyva-vazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86277.24","790415","2015-06-25T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[IMELDA PEDROZA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623297]","[{address={countryName=México}, roles=supplier, name=IMELDA PEDROZA MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=imelda-pedroza-marquez}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SA-008000963-N13-2015-795043","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[imelda-pedroza-marquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-12-2015","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-12-2015","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","795043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623297}]","AGS-12-2015","795043","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-10-31T00:00:00.000Z","865671","ocds-0ud2q6-SA-008000963-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86277.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=IMELDA PEDROZA MARQUEZ, id=imelda-pedroza-marquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86277.24","795043","2015-06-25T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[SUSANA PEREZ TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194670]","[{identifier={legalName=SUSANA PEREZ TELLEZ, scheme=RUPC, id=623225, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUSANA PEREZ TELLEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=susana-perez-tellez}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E23-2017-1483754","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[susana-perez-tellez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-36-2017","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-36-2017","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1483754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194670}]","AGS-36-2017","1483754","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-10-15T00:00:00.000Z","1411288","ocds-0ud2q6-AA-008000963-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","84631.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SUSANA PEREZ TELLEZ, id=susana-perez-tellez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84631.03","1483754",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[JUAN ANTONIO BELMONTES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576776]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO BELMONTES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-antonio-belmontes-garcia}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N19-2012-216051","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[juan-antonio-belmontes-garcia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","BELMONTES GARCIA JUAN ANTONIO-2012","[{id=compranet-1620524637144}]","008000963","false","Expirado","BELMONTES GARCIA JUAN ANTONIO-2012","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","216051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576776}]","BELMONTES GARCIA JUAN ANTONIO-2012","216051","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","280869","ocds-0ud2q6-AA-008000963-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84630.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN ANTONIO BELMONTES GARCIA, id=juan-antonio-belmontes-garcia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84630.99","216051",,,,,"2012-03-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[RAMON FRANCISCO DE LA PEÑA DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576791]","[{address={countryName=México}, roles=supplier, name=RAMON FRANCISCO DE LA PEÑA DAVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramon-francisco-de-la-pena-davila}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N12-2014-560802","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[ramon-francisco-de-la-pena-davila]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-15/2014","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-15/2014","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","560802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576791}]","AGS-15/2014","560802","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2014-11-30T00:00:00.000Z","634772","ocds-0ud2q6-AA-008000963-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83994.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAMON FRANCISCO DE LA PEÑA DAVILA, id=ramon-francisco-de-la-pena-davila}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83994.67","560802",,,,,"2014-05-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[REYNA HITZELLE PADILLA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881661]","[{address={countryName=México}, roles=supplier, name=REYNA HITZELLE PADILLA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reyna-hitzelle-padilla-diaz}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E21-2016-1097386","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[reyna-hitzelle-padilla-diaz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS/22/2016","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS/22/2016","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1097386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881661}]","AGS/22/2016","1097386","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1079975","ocds-0ud2q6-AA-008000963-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","82502.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=REYNA HITZELLE PADILLA DIAZ, id=reyna-hitzelle-padilla-diaz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82502.16","1097386",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[JUAN CARLOS ESPARZA ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576833]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS ESPARZA ESQUEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-esparza-esqueda}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N46-2012-217578","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[juan-carlos-esparza-esqueda]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","ESPARZA ESQUEDA JUAN CARLOS-2012","[{id=compranet-1620524637144}]","008000963","false","Expirado","ESPARZA ESQUEDA JUAN CARLOS-2012","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","217578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576833}]","ESPARZA ESQUEDA JUAN CARLOS-2012","217578","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","281982","ocds-0ud2q6-AA-008000963-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82403.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN CARLOS ESPARZA ESQUEDA, id=juan-carlos-esparza-esqueda}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82403.86","217578",,,,,"2012-03-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[DAVID DIAZ LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576847]","[{address={countryName=México}, roles=supplier, name=DAVID DIAZ LAGUNA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-diaz-laguna}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N13-2014-560843","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[david-diaz-laguna]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-16/2014","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-16/2014","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","560843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576847}]","AGS-16/2014","560843","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","634863","ocds-0ud2q6-AA-008000963-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DAVID DIAZ LAGUNA, id=david-diaz-laguna}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80180","560843",,,,,"2014-05-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[MARIA FERNANDA FLORES MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576864]","[{address={countryName=México}, roles=supplier, name=MARIA FERNANDA FLORES MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-fernanda-flores-morales}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N15-2014-561423","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[maria-fernanda-flores-morales]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-18/2014","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-18/2014","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","561423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576864}]","AGS-18/2014","561423","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","635414","ocds-0ud2q6-AA-008000963-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA FERNANDA FLORES MORALES, id=maria-fernanda-flores-morales}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80180","561423",,,,,"2014-05-13T00:00:00.000Z"
