"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006874&p_CveDep=18164&p_CveUni=029&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-029-08-9100006874","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","TRANSRECEPTOR REMOTO","[{id=compranet3-1620530467436}]","18164029","TRANSRECEPTOR REMOTO","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006874&p_CveDep=18164&p_CveUni=029&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","TRANSRECEPTOR REMOTO","9100006874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-029-08","ocds-0ud2q6-18164029-029-08","4789753","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4789753","9100006874"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EQUIPOS HIDROMECANICOS MC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006938&p_CveDep=18164&p_CveUni=029&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS HIDROMECANICOS MC, S.A. DE C.V., details={type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-046-08-9100006938","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Grýas","[{id=compranet3-1620530467436}]","18164029","Grýas","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006938&p_CveDep=18164&p_CveUni=029&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Grýas","9100006938","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-046-08","ocds-0ud2q6-18164029-046-08","4750360.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS HIDROMECANICOS MC, S.A. DE C.V., id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4750360.74","9100006938"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003118&p_CveDep=18164&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-009-06-9100003118","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de distribuciýn","[{id=compranet3-1620530467436}]","18164029","Transformadores de distribuciýn","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100003118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003118&p_CveDep=18164&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Transformadores de distribuciýn","9100003118","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-009-06","ocds-0ud2q6-18164029-009-06","4743050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4743050","9100003118"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[POSTES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060695&p_CveDep=18164&p_CveUni=029&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POSTES DE MEXICO, S.A. DE C.V., details={type=company}, id=postes-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-027-02-700060695","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[postes-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","poste metálico autosoportado","[{id=compranet3-1620530467436}]","18164029","poste metálico autosoportado","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700060695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060695-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060695&p_CveDep=18164&p_CveUni=029&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","poste metálico autosoportado","700060695","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-027-02","ocds-0ud2q6-18164029-027-02","4729742.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSTES DE MEXICO, S.A. DE C.V., id=postes-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4729742.72","700060695"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SENSA CONTROL DIGITAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700065635&p_CveDep=18164&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S. A. DE C. V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-019-02-700065635","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","UNIDAD TERMINAL REMOTA DE SUBESTACIÓN","[{id=compranet3-1620530467436}]","18164029","UNIDAD TERMINAL REMOTA DE SUBESTACIÓN","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700065635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065635-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700065635&p_CveDep=18164&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","UNIDAD TERMINAL REMOTA DE SUBESTACIÓN","700065635","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-019-02","ocds-0ud2q6-18164029-019-02","4728983.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S. A. DE C. V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4728983.14","700065635"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ORGANIZACION 15 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700293109&p_CveDep=18164&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACION 15 S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-004-09-700293109","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[organizacion-15-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Aceite Aislante","[{id=compranet3-1620530467436}]","18164029","Aceite Aislante","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700293109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700293109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700293109&p_CveDep=18164&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Aceite Aislante","700293109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-004-09","ocds-0ud2q6-18164029-004-09","4628400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION 15 S.A. DE C.V., id=organizacion-15-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4628400","700293109"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003088&p_CveDep=18164&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-007-06-9100003088","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Postes de Concreto","[{id=compranet3-1620530467436}]","18164029","Postes de Concreto","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100003088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003088&p_CveDep=18164&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Postes de Concreto","9100003088","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-007-06","ocds-0ud2q6-18164029-007-06","4608021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4608021","9100003088"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INSTITUTO EDUCATIVO DEL NOROESTE, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002155&vv_provsino=0]","[{roles=supplier, name=INSTITUTO EDUCATIVO DEL NOROESTE, A.C., details={type=company}, id=instituto-educativo-del-noroeste-ac}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-029-09-9200002155","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[instituto-educativo-del-noroeste-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","SERVICIO DE CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18164029","SERVICIO DE CURSO DE CAPACITACION","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9200002155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002155&vv_provsino=0}]","SERVICIO DE CURSO DE CAPACITACION","9200002155","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-029-09","ocds-0ud2q6-18164029-029-09","4594000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO EDUCATIVO DEL NOROESTE, A.C., id=instituto-educativo-del-noroeste-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4594000","9200002155"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268897&p_CveDep=18164&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-016-08-700268897","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Interruptores de potencia","[{id=compranet3-1620530467436}]","18164029","Interruptores de potencia","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700268897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268897&p_CveDep=18164&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Interruptores de potencia","700268897","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-016-08","ocds-0ud2q6-18164029-016-08","4540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4540000","700268897"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002190&p_CveDep=18164&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-007-05-9100002190","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[nacional-de-conductores-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cable y Alambre","[{id=compranet3-1620530467436}]","18164029","Cable y Alambre","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100002190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002190&p_CveDep=18164&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Cable y Alambre","9100002190","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-007-05","ocds-0ud2q6-18164029-007-05","4536596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4536596","9100002190"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054919&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-011-02-700054919","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164029","Transformadores de Distribución","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700054919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054919&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Transformadores de Distribución","700054919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-011-02","ocds-0ud2q6-18164029-011-02","4507850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4507850","700054919"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[OPCION PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009798&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPCION PRODUCTIVA, S.A. DE C.V., details={type=company}, id=opcion-productiva-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-008-10-9100009798","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164029","AISLADORES","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100009798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009798-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009798&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","AISLADORES","9100009798","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-008-10","ocds-0ud2q6-18164029-008-10","4453830.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PRODUCTIVA, S.A. DE C.V., id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4453830.58","9100009798"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[COMERCIAL DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700347983&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DEL CENTRO, S.A. DE C.V., details={type=company}, id=comercial-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-238-10-700347983","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[comercial-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Camioneta Pick-Up","[{id=compranet3-1620530467436}]","18164029","Camioneta Pick-Up","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700347983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700347983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700347983&vv_provsino=0}]","Camioneta Pick-Up","700347983","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-238-10","ocds-0ud2q6-18164029-238-10","4437689.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DEL CENTRO, S.A. DE C.V., id=comercial-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4437689.6","700347983"
