"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-05T18:05:00.000Z","2018-08-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INMERMEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499520]","[{address={countryName=México}, roles=supplier, name=INMERMEK SA DE CV, additionalIdentifiers={legalName=INMERMEK SA DE CV, scheme=RFC, verified=1, id=INM081204LS7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmermek-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E322-2018-1899728","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[inmermek-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-16T10:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de barrera de protección segunda etapa, estado de Dgo.","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de barrera de protección segunda etapa, estado de Dgo.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1899728","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499520}]","Suministro y Colocación de barrera de protección segunda etapa, estado de Dgo.","1899728","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1732022","ocds-0ud2q6-IO-009000959-E322-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8617768.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMERMEK SA DE CV, id=inmermek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8617768.05","1899728",
"2019-01-24T01:16:35.000Z","2017-02-13T18:59:00.000Z","2017-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[TGC GEOTECNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069913]","[{identifier={legalName=TGC GEOTECNIA SA DE CV, scheme=RUPC, id=36367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TGC GEOTECNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tgc-geotecnia-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E240-2017-1358323","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tgc-geotecnia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-27T19:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Acciones de seguimiento y control de la supervisión de obras","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Acciones de seguimiento y control de la supervisión de obras","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1358323","MX-CPA","MXN","[{datePublished=2017-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069913}]","Acciones de seguimiento y control de la supervisión de obras","1358323",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1275685","ocds-0ud2q6-IO-009000959-E240-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6071899.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TGC GEOTECNIA SA DE CV, id=tgc-geotecnia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6071899.69","1358323","true"
"2019-09-11T10:42:05.000Z","2018-03-20T13:01:00.000Z","2018-04-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROYECTOS DE INGENIERIA Y CONSTRUCCIONES LAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415928]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSTRUCCIONES LAG SA DE CV, additionalIdentifiers={legalName=PROYECTOS DE INGENIERIA Y CONSTRUCCIONES LAG SA DE CV, scheme=RFC, verified=1, id=PIC060131MW4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-de-ingenieria-y-construcciones-lag-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E92-2018-1778068","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-construcciones-lag-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-04T08:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de Chiapas","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de Chiapas","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1778068","MX-CPA","MXN","[{datePublished=2018-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1778068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415928}]","Estudios y proyectos puentes en el Estado de Chiapas","1778068","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1643038","ocds-0ud2q6-IO-009000959-E92-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1551771.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSTRUCCIONES LAG SA DE CV, id=proyectos-de-ingenieria-y-construcciones-lag-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1551771.6","1778068",
"2019-01-24T01:16:35.000Z","2017-01-19T18:08:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SEITEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066514]","[{address={countryName=México}, roles=supplier, name=SEITEK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seitek-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E93-2017-1340382","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[seitek-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-24T13:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Son., 2da. Etapa.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Son., 2da. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1340382","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066514}]","Suministro y colocación de señalamiento horizontal, Son., 2da. Etapa.","1340382",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258560","ocds-0ud2q6-IO-009000959-E93-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5097585.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEITEK SA DE CV, id=seitek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5097585.6","1340382","true"
"2019-01-24T01:16:35.000Z","2017-01-19T18:22:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SERVICIOS PROYECTOS Y CONSULTORIA A7, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064873]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROYECTOS Y CONSULTORIA A7, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-proyectos-y-consultoria-a7-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E95-2017-1330852","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servicios-proyectos-y-consultoria-a7-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-24T14:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Tlax., 2da. Etapa.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Tlax., 2da. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1330852","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064873}]","Suministro y colocación de señalamiento horizontal, Tlax., 2da. Etapa.","1330852",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258569","ocds-0ud2q6-IO-009000959-E95-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4946049.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROYECTOS Y CONSULTORIA A7, S.A. DE C.V., id=servicios-proyectos-y-consultoria-a7-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4946049.12","1330852","true"
"2019-01-24T01:16:35.000Z","2017-01-19T17:46:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ADMINISTRACIÓN MANTENIMIENTO Y LIMPIEZA ACI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064801]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACIÓN MANTENIMIENTO Y LIMPIEZA ACI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=administracion-mantenimiento-y-limpieza-aci-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E90-2017-1330132","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[administracion-mantenimiento-y-limpieza-aci-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-24T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Pue., 1ra. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Pue., 1ra. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1330132","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064801}]","Suministro y colocación de señalamiento horizontal, Pue., 1ra. Etapa.","1330132",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258541","ocds-0ud2q6-IO-009000959-E90-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6292103.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADMINISTRACIÓN MANTENIMIENTO Y LIMPIEZA ACI, S.A. DE C.V., id=administracion-mantenimiento-y-limpieza-aci-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6292103.24","1330132","true"
"2019-11-08T17:40:02.000Z","2012-05-04T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[ESCOPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109734]","[{address={countryName=México}, roles=supplier, name=ESCOPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=escopo-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N100-2012-164937","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[escopo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-05-17T11:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Coordinación e integración técnica para el proyecto carretero CPCC Zacatecas","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Coordinación e integración técnica para el proyecto carretero CPCC Zacatecas","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","164937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109734}]","Coordinación e Integración técnica para el proyecto carretero CPCC Zacatecas","164937",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-10-09T00:00:00.000Z","178990","ocds-0ud2q6-IO-009000959-N100-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4233346.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESCOPO SA DE CV, id=escopo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4233346.75","164937","true"
"2019-01-24T01:16:35.000Z","2017-01-19T18:05:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066495]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-servicios-sovsa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E92-2017-1340371","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-servicios-sovsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-24T13:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Son., 1ra. Etapa.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Son., 1ra. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1340371","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066495}]","Suministro y colocación de señalamiento horizontal, Son., 1ra. Etapa.","1340371",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258553","ocds-0ud2q6-IO-009000959-E92-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5097098.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV, id=comercializadora-de-servicios-sovsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5097098.4","1340371","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[CONSTRUCCION E INSTALACION DE INFRAESTRUCTURA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532343]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION E INSTALACION DE INFRAESTRUCTURA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-e-instalacion-de-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N100-2015-740171","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construccion-e-instalacion-de-infraestructura-urbana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-19T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical Pue., 2da. etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento vertical Pue., 2da. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","740171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532343}]","Suministro y colocación de señalamiento vertical Pue., 2da. etapa","740171",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","785698","ocds-0ud2q6-IO-009000959-N100-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9055138.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION E INSTALACION DE INFRAESTRUCTURA URBANA SA DE CV, id=construccion-e-instalacion-de-infraestructura-urbana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9055138.68","740171","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[LATIN AMERICAN ITS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765248]","[{identifier={legalName=LATIN AMERICAN ITS SA DE CV, scheme=RUPC, id=226934, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LATIN AMERICAN ITS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latin-american-its-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N100-2016-1127150","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[latin-american-its-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera, Zacatecas Zona 1","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de barrera, Zacatecas Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1127150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765248}]","Suministro y colocación de barrera de protección Zacatecas Zona 1","1127150",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","967756","ocds-0ud2q6-IO-009000959-N100-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7817403.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LATIN AMERICAN ITS SA DE CV, id=latin-american-its-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7817403.3","1127150","true"
