"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246268]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E170-2017-1573200","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","INCUMPLIMIENTOS 060 AGOSTO","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","INCUMPLIMIENTOS 060 AGOSTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1573200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246268}]","25.-INCUMPLIMIENTOS 060 AGOSTO","1573200","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1465185","ocds-0ud2q6-AA-019GYR032-E170-2017","false","[{}]","05. Adjudicación Directa LAASSP","2052","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2052","1573200"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298307]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E489-2017-1623291","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0849","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0849","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1623291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298307}]","AA-019GYR014-E489-2017 ADQUISICION DE MATERIAL DE CURACION","1623291","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1520126","ocds-0ud2q6-AA-019GYR014-E489-2017","false","[{}]","05. Adjudicación Directa LAASSP","1188","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1188","1623291","2017-10-19T14:31:00.000Z","2017-10-30T00:00:00.000Z","2017-10-25T07:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113616]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E149-2017-1397223","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0315","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0315","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1397223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1397223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113616}]","AA-019GYR014-E149-2017 MAT. DE CURACION","1397223","true","Mixta","Instituto Mexicano del Seguro Social","2017-04-21T00:00:00.000Z","1327572","ocds-0ud2q6-AA-019GYR014-E149-2017","false","[{}]","05. Adjudicación Directa LAASSP","35752","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35752","1397223","2017-04-07T14:35:00.000Z",,"2017-04-11T07:30:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125058]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E164-2017-1410369","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P03674","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P03674","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1410369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125058}]","AA-019GYR014-E164-2017 ADQ DE MATERIAL DE CURACION Y LABORATORIO","1410369","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-08T00:00:00.000Z","1338879","ocds-0ud2q6-AA-019GYR014-E164-2017","false","[{}]","05. Adjudicación Directa LAASSP","2277","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2277","1410369","2017-04-21T14:58:00.000Z",,"2017-04-27T08:30:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963186]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E401-2016-1291924","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0940","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0940","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1291924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963186}]","AA-019GYR014-E401-2016,ADQ. CLAVES MATERIAL DE CURACION Y LABORATORIO","1291924","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-14T00:00:00.000Z","1162064","ocds-0ud2q6-AA-019GYR014-E401-2016","false","[{}]","05. Adjudicación Directa LAASSP","58990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58990","1291924","2016-09-26T13:36:00.000Z",,"2016-10-03T07:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263956]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E439-2017-1578969","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0776","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0776","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1578969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263956}]","AA-019GYR014-E439-2017, ADQUISICION CLAVES MATERIAL DE CURACION","1578969","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-29T00:00:00.000Z","1483865","ocds-0ud2q6-AA-019GYR014-E439-2017","false","[{}]","05. Adjudicación Directa LAASSP","33004.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33004.8","1578969","2017-09-13T14:06:00.000Z","2017-09-20T00:00:00.000Z","2017-09-20T09:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272715]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E450-2017-1588665","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0795","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0795","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1588665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272715}]","AA-019GYR014-E450-2017 ADQ. MATERIAL DE CURACION","1588665","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-11T00:00:00.000Z","1493145","ocds-0ud2q6-AA-019GYR014-E450-2017","false","[{}]","05. Adjudicación Directa LAASSP","23701.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23701.4","1588665","2017-09-25T12:16:00.000Z","2017-10-02T00:00:00.000Z","2017-09-29T07:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921933]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E285-2016-1290241","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0773","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0773","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1290241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921933}]","AA-019GYR014-E285 -2016, ADQ. CLAVES MATERIAL DE CURACIÓN Y MATERIAL DE LAB.","1290241","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-12T00:00:00.000Z","1118836","ocds-0ud2q6-AA-019GYR014-E285-2016","false","[{}]","05. Adjudicación Directa LAASSP","8643.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8643.5","1290241","2016-07-27T13:38:00.000Z",,"2016-08-02T08:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931929]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E308-2016-1335283","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0799","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0799","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1335283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931929}]","AA-019GYR014-E308-2016,ADQUISICION MATERIAL DE CURACION Y LABORATORIO","1335283","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1129957","ocds-0ud2q6-AA-019GYR014-E308-2016","false","[{}]","05. Adjudicación Directa LAASSP","5813.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5813.6","1335283","2016-08-11T11:41:00.000Z",,"2016-08-16T10:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948578]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E368-2016-1291529","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0884","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0884","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1291529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948578}]","AA-019GYR014-E368-2016, ADQ. CLAVES MATERIAL DE CURACION","1291529","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-19T00:00:00.000Z","1147513","ocds-0ud2q6-AA-019GYR014-E368-2016","false","[{}]","05. Adjudicación Directa LAASSP","27370.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27370.2","1291529","2016-09-06T08:50:00.000Z",,"2016-09-08T07:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126351]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E171-2017-1416478","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0379","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0379","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1416478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126351}]","AA-019GYR014-E171-2017 ADQUISICION DE MATERIALES DIVERSOS","1416478","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-08T00:00:00.000Z","1340682","ocds-0ud2q6-AA-019GYR014-E171-2017","false","[{}]","05. Adjudicación Directa LAASSP","2204.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2204.04","1416478","2017-04-24T13:16:00.000Z","2017-04-28T00:00:00.000Z","2017-04-28T08:00:00.000Z",,,,,
