"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[CENACCE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1085/2007]","[{roles=supplier, name=CENACCE S.C., details={type=company}, id=cenacce-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1085/2007-PSG/1085/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[cenacce-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN MANEJO DE INTERNET Y OUTLOOK","[{id=pot-1620519810584}]","CAPACITACIÓN EN MANEJO DE INTERNET Y OUTLOOK","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1085/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1085/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1085/2007}]","CAPACITACIÓN EN MANEJO DE INTERNET Y OUTLOOK","PSG/1085/2007","DICONSA S.A. DE C.V.","2007-07-20T00:00:00.000Z","PSG/1085/2007","ocds-0ud2q6-PSG/1085/2007","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENACCE S.C., id=cenacce-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","PSG/1085/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[BURÓ DE INVESTIGACIÓN DE MERCADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1167/2007]","[{roles=supplier, name=BURÓ DE INVESTIGACIÓN DE MERCADOS S.A. DE C.V., details={type=company}, id=buro-de-investigacion-de-mercados-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1167/2007-PSG/1167/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[buro-de-investigacion-de-mercados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL ESTUDIO DE MEDICIÓN CUANTITATIVA Y CUALITATIVA DE LA SATISFACCIÓN DE BENEFICIARIOS Y PROVEDORES DEL PROGRAMA DE ABASTO RURAL DE DICONSA","[{id=pot-1620519810584}]","ELABORACIÓN DEL ESTUDIO DE MEDICIÓN CUANTITATIVA Y CUALITATIVA DE LA SATISFACCIÓN DE BENEFICIARIOS Y PROVEDORES DEL PROGRAMA DE ABASTO RURAL DE DICONSA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1167/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1167/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1167/2007}]","ELABORACIÓN DEL ESTUDIO DE MEDICIÓN CUANTITATIVA Y CUALITATIVA DE LA SATISFACCIÓN DE BENEFICIARIOS Y PROVEDORES DEL PROGRAMA DE ABASTO RURAL DE DICONSA","PSG/1167/2007","DICONSA S.A. DE C.V.","2007-08-24T00:00:00.000Z","PSG/1167/2007","ocds-0ud2q6-PSG/1167/2007","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURÓ DE INVESTIGACIÓN DE MERCADOS S.A. DE C.V., id=buro-de-investigacion-de-mercados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","PSG/1167/2007"
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[DESPACHO BOGARÍN ERHARD PADILLA ÁLVAREZ MARTÍNEZ S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1203/2007]","[{roles=supplier, name=DESPACHO BOGARÍN ERHARD PADILLA ÁLVAREZ MARTÍNEZ S.C., details={type=company}, id=despacho-bogarin-erhard-padilla-alvarez-martinez-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1203/2007-PSG/1203/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[despacho-bogarin-erhard-padilla-alvarez-martinez-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORÍA POR EL DICTAMEN DEL IMPUESTO SOBRE REMUNERACIONES AL TRABAJO PERSONAL EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","SERVICIO DE AUDITORÍA POR EL DICTAMEN DEL IMPUESTO SOBRE REMUNERACIONES AL TRABAJO PERSONAL EN EL ESTADO DE GUERRERO","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1203/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1203/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1203/2007}]","SERVICIO DE AUDITORÍA POR EL DICTAMEN DEL IMPUESTO SOBRE REMUNERACIONES AL TRABAJO PERSONAL EN EL ESTADO DE GUERRERO","PSG/1203/2007","DICONSA S.A. DE C.V.","2007-10-31T00:00:00.000Z","PSG/1203/2007","ocds-0ud2q6-PSG/1203/2007","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BOGARÍN ERHARD PADILLA ÁLVAREZ MARTÍNEZ S.C., id=despacho-bogarin-erhard-padilla-alvarez-martinez-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","PSG/1203/2007"
"2021-05-09T00:24:27.000Z","2007-05-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[ASAE GCP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1173/2007]","[{roles=supplier, name=ASAE GCP S.A. DE C.V., details={type=company}, id=asae-gcp-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1173/2007-PSG/1173/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[asae-gcp-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE LA HERRAMIENTA INFORMÁTICA GENEXUS","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE LA HERRAMIENTA INFORMÁTICA GENEXUS","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1173/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1173/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1173/2007}]","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE LA HERRAMIENTA INFORMÁTICA GENEXUS","PSG/1173/2007","DICONSA S.A. DE C.V.","2008-05-14T00:00:00.000Z","PSG/1173/2007","ocds-0ud2q6-PSG/1173/2007","142560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASAE GCP S.A. DE C.V., id=asae-gcp-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142560","PSG/1173/2007"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[INDUSTRIAS HABER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1205/2007]","[{roles=supplier, name=INDUSTRIAS HABER S S.A. DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1205/2007-PSG/1205/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[industrias-haber-s-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V. (COMPRA CENTRALIZADA)","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V. (COMPRA CENTRALIZADA)","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1205/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1205/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1205/2007}]","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V. (COMPRA CENTRALIZADA)","PSG/1205/2007","DICONSA S.A. DE C.V.","2007-10-05T00:00:00.000Z","PSG/1205/2007","ocds-0ud2q6-PSG/1205/2007","44700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A. DE C.V., id=industrias-haber-s-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44700","PSG/1205/2007"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[C. SALVADOR SILVA CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1184/2007]","[{roles=supplier, name=C. SALVADOR SILVA CONTRERAS, details={type=person}, id=c-salvador-silva-contreras}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1184/2007-PSG/1184/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[c-salvador-silva-contreras]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN EN CALIDAD TOTAL","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN EN CALIDAD TOTAL","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1184/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1184/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1184/2007}]","SERVICIO DE CAPACITACIÓN EN CALIDAD TOTAL","PSG/1184/2007","DICONSA S.A. DE C.V.","2007-07-27T00:00:00.000Z","PSG/1184/2007","ocds-0ud2q6-PSG/1184/2007","58600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SALVADOR SILVA CONTRERAS, id=c-salvador-silva-contreras}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58600","PSG/1184/2007"
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[MG VIAJES INTERNACIONALES S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1261/2008]","[{roles=supplier, name=MG VIAJES INTERNACIONALES S.C. DE R.L. DE C.V., details={type=company}, id=mg-viajes-internacionales-sc-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1261/2008-PSG/1261/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[mg-viajes-internacionales-sc-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE TRTANSPORTE TERRESTRE","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS DE TRTANSPORTE TERRESTRE","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1261/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1261/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1261/2008}]","CONTRATO DE PRESTACION DE SERVICIOS DE TRTANSPORTE TERRESTRE","PSG/1261/2008","DICONSA S.A. DE C.V.","2008-04-13T00:00:00.000Z","PSG/1261/2008","ocds-0ud2q6-PSG/1261/2008","65500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MG VIAJES INTERNACIONALES S.C. DE R.L. DE C.V., id=mg-viajes-internacionales-sc-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65500","PSG/1261/2008"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[HUGO PEREZ MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1278/2008]","[{roles=supplier, name=HUGO PEREZ MIRANDA, details={type=person}, id=hugo-perez-miranda}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1278/2008-PSG/1278/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[hugo-perez-miranda]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELECTRICO","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1278/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1278/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1278/2008}]","COMPRA DE MATERIAL ELECTRICO","PSG/1278/2008","DICONSA S.A. DE C.V.","2008-05-17T00:00:00.000Z","PSG/1278/2008","ocds-0ud2q6-PSG/1278/2008","48671.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO PEREZ MIRANDA, id=hugo-perez-miranda}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48671.9","PSG/1278/2008"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[FERRETERIA Y PAPELERIA LOS REYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1400/2008]","[{roles=supplier, name=FERRETERIA Y PAPELERIA LOS REYES S.A. DE C.V., details={type=company}, id=ferreteria-y-papeleria-los-reyes-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1400/2008-PSG/1400/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[ferreteria-y-papeleria-los-reyes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELECTRICO","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1400/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1400/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1400/2008}]","COMPRA DE MATERIAL ELECTRICO","PSG/1400/2008","DICONSA S.A. DE C.V.","2008-05-17T00:00:00.000Z","PSG/1400/2008","ocds-0ud2q6-PSG/1400/2008","30540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y PAPELERIA LOS REYES S.A. DE C.V., id=ferreteria-y-papeleria-los-reyes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30540","PSG/1400/2008"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/029/2007]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/029/2007-PSG/029/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[viajes-premier-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","[{id=pot-1620519810584}]","SERVICIO PARA LA RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/029/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/029/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/029/2007}]","SERVICIO PARA LA RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","PSG/029/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/029/2007","ocds-0ud2q6-PSG/029/2007","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","PSG/029/2007"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/030/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/030/2008-PSG/030/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS PARA RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS PARA RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/030/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/030/2008}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS PARA RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL","PSG/030/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/030/2008","ocds-0ud2q6-PSG/030/2008","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","PSG/030/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[VALES Y MONEDEROS ELECTRÓNICOS PUNTOCLAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/047/2008]","[{roles=supplier, name=VALES Y MONEDEROS ELECTRÓNICOS PUNTOCLAVE S.A. DE C.V., details={type=company}, id=vales-y-monederos-electronicos-puntoclave-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/047/2008-PSG/047/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[vales-y-monederos-electronicos-puntoclave-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE GASOLINA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/047/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/047/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/047/2008}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE GASOLINA","PSG/047/2008","DICONSA S.A. DE C.V.","2008-03-31T00:00:00.000Z","PSG/047/2008","ocds-0ud2q6-PSG/047/2008","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALES Y MONEDEROS ELECTRÓNICOS PUNTOCLAVE S.A. DE C.V., id=vales-y-monederos-electronicos-puntoclave-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","PSG/047/2008"
