"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","564.355842","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:10:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","741500","complete","[KPMG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000636-0000400001]","564.355842","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","4.1846985684E8","CRC","564.355842","Instituto Costarricense de Electricidad","2019CD-000636-0000400001-432019521000548","[contract]","instituto-costarricense-de-electricidad","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en Auditoría Externa para el Instituto Costarricense de Electricidad (ICE), Fondo Garantías y Ahorro del ICE y Empresas del GRUPO ICE. 0010061142","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000548","803430","803430","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000548-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000636-0000400001}]","432019521000548","2020-12-06T09:10:22.000Z","2019CD-000636-0000400001","ocds-rwubve-2019CD-000636-0000400001","741500","[SERVICIOS]","4.5342041414E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","564.355842","4.1846985684E8","https://www.sicop.go.cr/index.jsp","buyer","4.5342041414E8","432019521000548"
"2021-11-28T01:47:07.000Z","588.549599","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T09:52:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","56250","complete","[KPMG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000365-0000400001]","588.549599","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","3.310591494E7","CRC","588.549599","Instituto Costarricense de Electricidad","2019CD-000365-0000400001-432019521000217","[contract]","instituto-costarricense-de-electricidad","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv. Prof. Auditoría p/emisión Estados Financieros ICE y subsidiarias (GRUPO ICE) al y por períodos al 31-12-2018 y de informes auditoria periodo 2019. 0010048188.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000217","56250","56250","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000365-0000400001}]","432019521000217","2020-02-05T09:52:10.000Z","2019CD-000365-0000400001","ocds-rwubve-2019CD-000365-0000400001","56250","[SERVICIOS]","3.310591494E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","588.549599","3.310591494E7","https://www.sicop.go.cr/index.jsp","buyer","3.310591494E7","432019521000217",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T17:03:08.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0001000001]","571.529679","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","58000000","CRC","571.529679","Instituto Nacional de Seguros","2019CD-000158-0001000001-432019745200095","[contract]","instituto-nacional-de-seguros","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIO DE AUDITORÍA EXTERNA DE TECNOLOGÍAS DE INFORMACIÓN SEGÚN NORMATIVA SUGEF 14-17","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200095","51335.33","51335.33",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0001000001}]","432019745200095","2020-07-30T17:03:08.000Z","2019CD-000158-0001000001","ocds-rwubve-2019CD-000158-0001000001",,"[SERVICIOS]","2.933966468E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"58000000","https://www.sicop.go.cr/index.jsp","buyer","2.933966468E7","432019745200095",,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T11:35:48.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0002000001]","584.892545","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","30000000","CRC","584.892545","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000048-0002000001-432019000200066","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE APOYO A LA AUDITORÍA INTERNA EN RELACIÓN CON DEL TRASLADO DEL FINADE AL FONADE (contratación por excepción RLCA 139 p)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200066","50000","50000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0002000001}]","432019000200066","2020-05-07T11:35:48.000Z","2019CD-000048-0002000001","ocds-rwubve-2019CD-000048-0002000001",,"[SERVICIOS]","2.924462725E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"30000000","https://www.sicop.go.cr/index.jsp","buyer","2.924462725E7","432019000200066",,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-05T14:49:15.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0018000001]",,"[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","40000000","CRC",,"OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019LA-000010-0018000001-432020001200008","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[kpmg-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para el Análisis y Mejoramiento de los Procesos Relevantes de Popular Pensiones","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0018000001}]","432020001200008",,"2019LA-000010-0018000001","ocds-rwubve-2019LA-000010-0018000001",,"[SERVICIOS]","28500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"40000000","https://www.sicop.go.cr/index.jsp","buyer","28500000","432020001200008",,"true"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-09T13:19:16.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0004900001]","572.454246","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","29250000","CRC","572.454246","Banco Central de Costa Rica","2019LA-000019-0004900001-432020023000001","[contract]","banco-central-de-costa-rica","[kpmg-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASESORÍA PARA LA APLICACIÓN DE LA NIFF 17, CONTRATO DE SEGUROS EN COSTA RICA, PARA LA SUPERINTENDENCIA GENERAL DE SEGUROS (SUGESE)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000001","46697.25","46697.25",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0004900001}]","432020023000001",,"2019LA-000019-0004900001","ocds-rwubve-2019LA-000019-0004900001",,"[BIENES/SERVICIOS]","2.673203904E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"29250000","https://www.sicop.go.cr/index.jsp","buyer","2.673203904E7","432020023000001",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T09:31:20.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000373-0004900001]","608.141295","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","24441900","CRC","608.141295","Banco Central de Costa Rica","2020CD-000373-0004900001-432020023000376","[contract]","banco-central-de-costa-rica","[kpmg-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION CON LA EMPRESA KPMG, PARA DESARROLLAR UNA CONSULTORIA Y CAPACITACION REFERENTE A LAS NIIF 17 PARA LA SUPERINTENDENCIA GENERAL DE SEGUROS (SUGESE)lice una consult","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000376","39550","39550",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000373-0004900001}]","432020023000376",,"2020CD-000373-0004900001","ocds-rwubve-2020CD-000373-0004900001",,"[BIENES/SERVICIOS]","2.405198822E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"24441900","https://www.sicop.go.cr/index.jsp","buyer","2.405198822E7","432020023000376",,"true"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-02T14:22:01.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0006500001]","566.441438","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","18000000","CRC","566.441438","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017LA-000008-0006500001-432018100900061","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Auditoria para crédito con el Banco Interamericano de Desarrollo-CNE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900061","40000","40000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0006500001}]","432018100900061",,"2017LA-000008-0006500001","ocds-rwubve-2017LA-000008-0006500001",,"[SERVICIOS]","2.265765752E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","2.265765752E7","432018100900061","2018-03-20T00:00:00.000Z","true"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-26T11:19:56.000Z","Costa Rica","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0016500001]","569.997577","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","35000000","CRC","569.997577","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2019LA-000002-0016500001-432020000100003","[contract]","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de auditoria externa de TI, para cumplir con lo dispuesto por el reglamento general de gestión de la tecnología de información","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432020000100003","31640","31640",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0016500001}]","432020000100003","2021-02-26T11:19:56.000Z","2019LA-000002-0016500001","ocds-rwubve-2019LA-000002-0016500001",,"[SERVICIOS]","1.803472334E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"35000000","https://www.sicop.go.cr/index.jsp","buyer","1.803472334E7","432020000100003","2021-05-04T00:00:00.000Z",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T08:28:46.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0016400001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","19500000","CRC","581.223955","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000104-0016400001-432019001800139","[contract]","banco-hipotecario-de-la-vivienda","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de auditoría externa anual sobre el proceso de Administración Integral de Riesgos, períodos que concluyen el 31 de diciembre de 2019, 2020 y 2021","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800139","30000","30000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0016400001}]","432019001800139","2020-10-03T08:28:46.000Z","2019CD-000104-0016400001","ocds-rwubve-2019CD-000104-0016400001",,"[SERVICIOS]","1.743671865E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"19500000","https://www.sicop.go.cr/index.jsp","buyer","1.743671865E7","432019001800139",,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T08:54:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002000001]","570.64799","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","15000000","CRC","570.64799","Consejo Rector del Sistema de Banca para el Desarrollo","2020CD-000021-0002000001-432020000600003","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA APOYAR LA LABOR DE LA AUDITORÍA EN RELACIÓN CON ESTUDIOS DE FISCALIZACIÓN FINANCIEROS Y OPERATIVOS (Contratación por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000600003","26191.14","26191.14",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002000001}]","432020000600003","2020-08-26T08:54:37.000Z","2020CD-000021-0002000001","ocds-rwubve-2020CD-000021-0002000001",,"[SERVICIOS]","1.49459214E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.49459214E7","432020000600003",,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T08:29:08.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0017400001]","569.080498","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","22050000","CRC","569.080498","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2020CD-000015-0017400001-432020000800015","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de una auditoria externa con el fin de obtener una conclusión sobre el cumplimiento de los procesos contemplados en el “REGLAMENTO GESTION TI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432020000800015","25425","25425",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0017400001}]","432020000800015","2020-09-27T08:29:08.000Z","2020CD-000015-0017400001","ocds-rwubve-2020CD-000015-0017400001",,"[SERVICIOS]","1.446887166E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"22050000","https://www.sicop.go.cr/index.jsp","buyer","1.446887166E7","432020000800015",,"true"
