"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[HOTELS AND CONVENTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028206]","[{roles=supplier, name=HOTELS AND CONVENTION GROUP S.A. DE C.V., details={type=company}, id=hotels-and-convention-group-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800028206-4800028206","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hotels-and-convention-group-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGISTICA COORDINACION Y OPERACIÓN DE LOS XXXIII JDNP","[{id=pot-1620519810584}]","SERVICIO DE LOGISTICA COORDINACION Y OPERACIÓN DE LOS XXXIII JDNP","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028206}]","SERVICIO DE LOGISTICA COORDINACION Y OPERACIÓN DE LOS XXXIII JDNP","4800028206","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-30T00:00:00.000Z","4800028206","ocds-0ud2q6-4800028206","5.29787707E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS AND CONVENTION GROUP S.A. DE C.V., id=hotels-and-convention-group-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.29787707E7","4800028206"
"2021-05-09T00:24:27.000Z","2017-01-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA DE PRODUCTOSINSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006759]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOSINSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productosinstitucionales-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006759-4600006759","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-de-productosinstitucionales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORANFENICOL FCO SOL GTS OFT 15 ML","[{id=pot-1620519810584}]","CLORANFENICOL FCO SOL GTS OFT 15 ML","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006759}]","CLORANFENICOL FCO SOL GTS OFT 15 ML","4600006759","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006759","ocds-0ud2q6-4600006759","5.006015307E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOSINSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productosinstitucionales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.006015307E7","4600006759"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSTRUIDEAS INNOVACIÓN Y DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300001957]","[{roles=supplier, name=CONSTRUIDEAS INNOVACIÓN Y DESARROLLO S.A. DE C.V., details={type=company}, id=construideas-innovacion-y-desarrollo-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300001957-4300001957","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construideas-innovacion-y-desarrollo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CENTRO DE DESARROLLO INFANTIL PEMEX SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","CONSTRUCCION DEL CENTRO DE DESARROLLO INFANTIL PEMEX SALINA CRUZ OAXACA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300001957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300001957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300001957}]","CONSTRUCCION DEL CENTRO DE DESARROLLO INFANTIL PEMEX SALINA CRUZ OAXACA","4300001957","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","1999-12-30T00:00:00.000Z","4300001957","ocds-0ud2q6-4300001957","4.988310988E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUIDEAS INNOVACIÓN Y DESARROLLO S.A. DE C.V., id=construideas-innovacion-y-desarrollo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.988310988E7","4300001957"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CENTRO DE INGENIERIA Y DESSARROLLO INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026376]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESSARROLLO INDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-dessarrollo-industrial}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800026376-4800026376","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-de-ingenieria-y-dessarrollo-industrial]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO METROLÓGICO DE LOS SISTEMAS ESTRATÉGICOS DE ALMACENAMIENTO Y TRANSPORTE DE HIDROCARBUROS DE PETRÓLEOS MEXICANOS FASE I","[{id=pot-1620519810584}]","ESTUDIO METROLÓGICO DE LOS SISTEMAS ESTRATÉGICOS DE ALMACENAMIENTO Y TRANSPORTE DE HIDROCARBUROS DE PETRÓLEOS MEXICANOS FASE I",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026376}]","ESTUDIO METROLÓGICO DE LOS SISTEMAS ESTRATÉGICOS DE ALMACENAMIENTO Y TRANSPORTE DE HIDROCARBUROS DE PETRÓLEOS MEXICANOS FASE I","4800026376","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-02T00:00:00.000Z","4800026376","ocds-0ud2q6-4800026376","49191862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INGENIERIA Y DESSARROLLO INDUSTRIAL, id=centro-de-ingenieria-y-dessarrollo-industrial}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49191862","4800026376"
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CREATIVIDAD Y ESPECTACULOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029688]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOSSA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029688-4800029688","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[creatividad-y-espectaculos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTEGRAL DE LOGISTICA","[{id=pot-1620519810584}]","SERVICIO DE INTEGRAL DE LOGISTICA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029688}]","SERVICIO DE INTEGRAL DE LOGISTICA","4800029688","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-19T00:00:00.000Z","4800029688","ocds-0ud2q6-4800029688","4.854758794E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOSSA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.854758794E7","4800029688"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029815]","[{roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={type=company}, id=castillo-miranda-y-compania-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029815-4800029815","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[castillo-miranda-y-compania-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUD EXT CIFRAS 2016 SEC 2017","[{id=pot-1620519810584}]","AUD EXT CIFRAS 2016 SEC 2017","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029815}]","AUD EXT CIFRAS 2016 SEC 2017","4800029815","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2018-03-31T00:00:00.000Z","4800029815","ocds-0ud2q6-4800029815","48359830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48359830","4800029815"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400113775]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400113775-4400113775","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universidad-autonoma-de-nuevo-leon]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RIESGO Y CONFIABILIDAD DEL SISTEMA SCADA DE PEMEX (ESTIMACIÓN 1)","[{id=pot-1620519810584}]","RIESGO Y CONFIABILIDAD DEL SISTEMA SCADA DE PEMEX (ESTIMACIÓN 1)",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400113775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400113775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400113775}]","RIESGO Y CONFIABILIDAD DEL SISTEMA SCADA DE PEMEX (ESTIMACIÓN 1)","4400113775","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-28T00:00:00.000Z","4400113775","ocds-0ud2q6-4400113775","47860914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47860914","4400113775"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028473]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800028473-4800028473","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[avantel-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVANTEL S. DE R.L. DE C.V.","[{id=pot-1620519810584}]","AVANTEL S. DE R.L. DE C.V.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028473}]","AVANTEL S. DE R.L. DE C.V.","4800028473","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-31T00:00:00.000Z","4800028473","ocds-0ud2q6-4800028473","4.753449602E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.753449602E7","4800028473"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[HOTELS AND CONVENTION GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026032]","[{roles=supplier, name=HOTELS AND CONVENTION GROUP SA DE CV, details={type=company}, id=hotels-and-convention-group-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800026032-4800026032","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hotels-and-convention-group-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGISTICA Y COORDINACIÓN DE LOS XXXII JUEGOS DEPORTIVOS NACIONALES PETROLEROS","[{id=pot-1620519810584}]","SERVICIO DE LOGISTICA Y COORDINACIÓN DE LOS XXXII JUEGOS DEPORTIVOS NACIONALES PETROLEROS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026032}]","SERVICIO DE LOGISTICA Y COORDINACIÓN DE LOS XXXII JUEGOS DEPORTIVOS NACIONALES PETROLEROS","4800026032","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4800026032","ocds-0ud2q6-4800026032","46576997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS AND CONVENTION GROUP SA DE CV, id=hotels-and-convention-group-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46576997","4800026032"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CAR ONE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123265]","[{roles=supplier, name=CAR ONE MONTERREY SA DE CV, details={type=company}, id=car-one-monterrey-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200123265-4200123265","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[car-one-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","110 CAMIONETAS PICKUP DOBLE CABINA EQUIPADAS TIPO PATRULLA","[{id=pot-1620519810584}]","110 CAMIONETAS PICKUP DOBLE CABINA EQUIPADAS TIPO PATRULLA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123265}]","110 CAMIONETAS PICKUP DOBLE CABINA EQUIPADAS TIPO PATRULLA","4200123265","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-26T00:00:00.000Z","4200123265","ocds-0ud2q6-4200123265","4.64607759E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAR ONE MONTERREY SA DE CV, id=car-one-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.64607759E7","4200123265"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA PENTAMED SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006821]","[{roles=supplier, name=COMERCIALIZADORA PENTAMED SADE CV, details={type=company}, id=comercializadora-pentamed-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006821-4600006821","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-pentamed-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETILSALCILICO ACID CJA 30 COMP 100 MG","[{id=pot-1620519810584}]","ACETILSALCILICO ACID CJA 30 COMP 100 MG","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006821}]","ACETILSALCILICO ACID CJA 30 COMP 100 MG","4600006821","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006821","ocds-0ud2q6-4600006821","4.539466631E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PENTAMED SADE CV, id=comercializadora-pentamed-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.539466631E7","4600006821"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029447]","[{roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={type=company}, id=castillo-miranda-y-compania-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029447-4800029447","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[castillo-miranda-y-compania-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUD EXT DICTAMEN E F CIFRAS 2015 SEC BMV","[{id=pot-1620519810584}]","AUD EXT DICTAMEN E F CIFRAS 2015 SEC BMV","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029447}]","AUD EXT DICTAMEN E F CIFRAS 2015 SEC BMV","4800029447","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-03-31T00:00:00.000Z","4800029447","ocds-0ud2q6-4800029447","45281721","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45281721","4800029447"
