"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-02T08:32:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[COMERCIALIZADORA Y DISTRIBUIDORA SAN FER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39521]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA SAN FER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-san-fer-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-I55-2011-47340","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[comercializadora-y-distribuidora-san-fer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-09-13T09:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","DEVANADORA DE CABLE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","DEVANADORA DE CABLE","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","47340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39521}]","DEVANADORA DE CABLE","47340","true",,"Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","65685","ocds-0ud2q6-IA-018TOQ954-I55-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","435000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y DISTRIBUIDORA SAN FER SA DE CV, id=comercializadora-y-distribuidora-san-fer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435000","47340",,
"2019-01-24T01:17:24.000Z",,"2015-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[JOSE FIDEL CORTEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735731]","[{address={countryName=México}, roles=supplier, name=JOSE FIDEL CORTEZ ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-fidel-cortez-romero}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N81-2015-922187","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[jose-fidel-cortez-romero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","- REHABILITACION Y REP DE DAÑOS Y ANOMALIAS DE CIRC 4125 SE PUNTA PRIETA, H.ODILE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","- REHABILITACION Y REP DE DAÑOS Y ANOMALIAS DE CIRC 4125 SE PUNTA PRIETA, H.ODILE","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","922187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735731}]","REHABILITACION Y REP DE DAÑOS Y ANOMALIAS DE CIRC 4125 SE PUNTA PRIETA, H.ODILE","922187","true","Mixta","Comisión Federal de Electricidad","2015-05-16T00:00:00.000Z","936487","ocds-0ud2q6-SO-018TOQ954-N81-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","430626.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FIDEL CORTEZ ROMERO, id=jose-fidel-cortez-romero}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","430626.44","922187",,
"2019-01-24T01:17:00.000Z",,"2016-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[GRUPO HDM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015745]","[{address={countryName=México}, roles=supplier, name=GRUPO HDM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-hdm-construcciones-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-E52-2016-1259632","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[grupo-hdm-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REST. SERVICIO DE E. E. DE LA ZONA DE DISTRIB LA PAZ DAÑOS OCASIONADOS H. NEWTON","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REST. SERVICIO DE E. E. DE LA ZONA DE DISTRIB LA PAZ DAÑOS OCASIONADOS H. NEWTON","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","1259632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015745}]","REST. SERVICIO DE E. E. DE LA ZONA DE DISTRIB LA PAZ DAÑOS OCASIONADOS H. NEWTON","1259632","true","Mixta","Comisión Federal de Electricidad","2016-11-25T00:00:00.000Z","1217138","ocds-0ud2q6-AO-018TOQ954-E52-2016","false","[{}]","06. Adjudicación Directa LOPSRM","425979.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO HDM CONSTRUCCIONES SA DE CV, id=grupo-hdm-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","425979.31","1259632",,
"2019-01-24T01:17:46.000Z","2014-07-15T13:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[GRUPO DBN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424508]","[{address={countryName=México}, roles=supplier, name=GRUPO DBN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dbn-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-N46-2014-575353","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[grupo-dbn-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2014-07-30T10:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","CENSO DE POSTERÍA Y CENSO DE LÁMPARAS EN ZONA LA PAZ","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","CENSO DE POSTERÍA Y CENSO DE LÁMPARAS EN ZONA LA PAZ","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","575353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424508}]","SERVICIO DE CENSO DE POSTERIA Y CENSO DE LAMPARAS EN ZONA LA PAZ","575353","true","Mixta","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","622525","ocds-0ud2q6-IA-018TOQ954-N46-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","408945","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DBN S DE RL DE CV, id=grupo-dbn-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","408945","575353",,
"2019-01-24T01:17:46.000Z",,"2014-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[ALDO FRANCISCO CABALLERO COSIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569701]","[{address={countryName=México}, roles=supplier, name=ALDO FRANCISCO CABALLERO COSIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aldo-francisco-caballero-cosio}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N163-2014-655884","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[aldo-francisco-caballero-cosio]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","RESTDE RED ELECTRICA EN CIRCUITOS 4115 BLE, 4135 BLE Y 4345 RCO H. ODILE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","RESTDE RED ELECTRICA EN CIRCUITOS 4115 BLE, 4135 BLE Y 4345 RCO H. ODILE","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","655884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569701}]","RESTDE RED ELECTRICA EN CIRCUITOS 4115 BLE, 4135 BLE Y 4345 RCO H. ODILE","655884","true","Mixta","Comisión Federal de Electricidad","2014-10-27T00:00:00.000Z","728698","ocds-0ud2q6-SO-018TOQ954-N163-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","405829.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALDO FRANCISCO CABALLERO COSIO, id=aldo-francisco-caballero-cosio}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","405829.56","655884",,
"2019-11-08T17:40:02.000Z","2012-11-13T15:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[ALVERTO BLANCO DENIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193687]","[{address={countryName=México}, roles=supplier, name=ALVERTO BLANCO DENIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alverto-blanco-deniz}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N230-2012-255492","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[alverto-blanco-deniz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-11-13T16:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","RETIRO DE USOS ILICITOS, INSTALACION DE DISPOSITIVOS Y MEJORAS EN SAN JOSE DEL CABO, BCS","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","RETIRO DE USOS ILICITOS, INSTALACION DE DISPOSITIVOS Y MEJORAS EN SAN JOSE DEL CABO, BCS","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","255492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193687}]","RETIRO DE USOS ILICITOS, INSTALACION DE DISPOSITIVOS Y MEJORAS EN SAN JOSE DEL C","255492","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","303531","ocds-0ud2q6-SO-018TOQ954-N230-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","400300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVERTO BLANCO DENIZ, id=alverto-blanco-deniz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","400300","255492",,
"2019-01-24T01:17:00.000Z",,"2016-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[SALVADOR ADRIAN PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016736]","[{address={countryName=México}, roles=supplier, name=SALVADOR ADRIAN PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-adrian-perez-ramirez}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-E58-2016-1261007","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[salvador-adrian-perez-ramirez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REST. SERVICIO DE E. E. DE LA ZONA DE DISTRIB LA PAZ DAÑOS OCASIONADOS H. NEWTON","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REST. SERVICIO DE E. E. DE LA ZONA DE DISTRIB LA PAZ DAÑOS OCASIONADOS H. NEWTON","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","1261007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016736}]","REST. SERVICIO DE E. E. DE LA ZONA DE DISTRIB LA PAZ DAÑOS OCASIONADOS H. NEWTON","1261007","true","Mixta","Comisión Federal de Electricidad","2016-11-26T00:00:00.000Z","1218193","ocds-0ud2q6-AO-018TOQ954-E58-2016","false","[{}]","06. Adjudicación Directa LOPSRM","399200.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR ADRIAN PEREZ RAMIREZ, id=salvador-adrian-perez-ramirez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","399200.19","1261007",,
"2019-01-24T01:17:24.000Z","2015-01-23T14:34:00.000Z","2015-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[SERGIO OCTAVIO PAEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507005]","[{identifier={legalName=SERGIO OCTAVIO PAEZ LIZARRAGA, scheme=RUPC, id=13484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO OCTAVIO PAEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-octavio-paez-lizarraga}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-N4-2015-687553","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[sergio-octavio-paez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2015-02-03T11:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE CAMBIO DE CHASIS A VEHICULOS","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO DE CAMBIO DE CHASIS A VEHICULOS","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","687553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507005}]","SERVICIO DE CAMBIO DE CHASIS A VEHICULOS","687553","true","Mixta","Comisión Federal de Electricidad","2015-03-17T00:00:00.000Z","750891","ocds-0ud2q6-IA-018TOQ954-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","396000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OCTAVIO PAEZ LIZARRAGA, id=sergio-octavio-paez-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396000","687553",,
"2019-11-08T17:40:02.000Z","2011-10-11T11:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-22T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[DELTA SISTEMAS ELECTRICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50273]","[{identifier={legalName=DELTA SISTEMAS ELECTRICOS, SA DE CV, scheme=RUPC, id=8039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA SISTEMAS ELECTRICOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delta-sistemas-electricos-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AA-018TOQ954-N73-2011-55877","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[delta-sistemas-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-10-18T11:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","CUCHILLA OPERACION EN GRUPO COG-250-38-V. PART 3 Y 4","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","CUCHILLA OPERACION EN GRUPO COG-250-38-V. PART 3 Y 4","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","55877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50273}]","CUCHILLAS OPERACION EN GRUPO COG-250-38-V","55877","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","85633","ocds-0ud2q6-AA-018TOQ954-N73-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","393000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA SISTEMAS ELECTRICOS, SA DE CV, id=delta-sistemas-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393000","55877",,
"2019-11-08T17:40:02.000Z","2011-08-04T15:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[JOSE FIDEL CORTEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569329]","[{address={countryName=México}, roles=supplier, name=JOSE FIDEL CORTEZ ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-fidel-cortez-romero}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N38-2011-73247","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[jose-fidel-cortez-romero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-08-04T17:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","MEJORAS EN CABO SAN LUCAS, EN EL MUNICIPIO DE LOS CABOS, BAJA CALIFORNIA SUR","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","MEJORAS EN CABO SAN LUCAS, EN EL MUNICIPIO DE LOS CABOS, BAJA CALIFORNIA SUR","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","73247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569329}]","MEJORAS EN CABO SAN LUCAS, EN EL MUNICIPIO DE LOS CABOS, BAJA CALIFORNIA SUR","73247","true","Mixta","Comisión Federal de Electricidad","2011-09-06T00:00:00.000Z","53286","ocds-0ud2q6-AO-018TOQ954-N38-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","386750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FIDEL CORTEZ ROMERO, id=jose-fidel-cortez-romero}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","386750","73247",,
