"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:43:52.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0003300001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1200000","CRC","Municipalidad de Moravia","2018CD-000162-0003300001-432018000100283","[contract]","municipalidad-de-moravia","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA COMPUTADORA, COLECTOR DE DATOS GNSS Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0003300001}]","San José","432018000100283","2018CD-000162-0003300001","ocds-rwubve-2018CD-000162-0003300001","[BIENES/SERVICIOS]","5300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","5300000","432018000100283"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T11:09:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0002300005]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","8138192","CRC","Municipalidad de Sarapiquí","2018CD-000135-0002300005-432018000500180","[contract]","municipalidad-de-sarapiqui","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Levantamiento de información horizontal 360 grados en principales vías publicas del Cantón y actualización de mapa catastral.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0002300005}]","Heredia","432018000500180","2018CD-000135-0002300005","ocds-rwubve-2018CD-000135-0002300005","[SERVICIOS]","8138192","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","8138192","https://www.sicop.go.cr/index.jsp","buyer","8138192","432018000500180","2019-03-21T11:09:30.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T09:00:59.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0020800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","14945000","CRC","Municipalidad de Escazu","2020CD-000095-0020800001-432020000200099","[contract]","municipalidad-de-escazu","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento sistema ArcGis","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0020800001}]","San José","432020000200099","2020CD-000095-0020800001","ocds-rwubve-2020CD-000095-0020800001","[BIENES/SERVICIOS]","1.454447613E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","14945000","https://www.sicop.go.cr/index.jsp","buyer","1.454447613E7","432020000200099","2021-09-04T09:00:59.000Z",,"593.652087","593.652087","USD","USD","24500","24500",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T13:32:51.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0018800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","173907","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000104-0018800001-432020001700150","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BASTON PARA TOPOGRAFÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020001700150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0018800001}]",,"432020001700150","2020CD-000104-0018800001","ocds-rwubve-2020CD-000104-0018800001","[BIENES]","163850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","173907","https://www.sicop.go.cr/index.jsp","buyer","163850","432020001700150",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T09:43:16.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0004100001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","11000000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000091-0004100001-432020011700113","[contract]","municipalidad-de-santo-domingo","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias ArcGIS para uso institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0004100001}]","Heredia","432020011700113","2020CD-000091-0004100001","ocds-rwubve-2020CD-000091-0004100001","[BIENES]","11000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","11000000","432020011700113","2021-06-23T09:43:16.000Z",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T10:29:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006600001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","2644200","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000106-0006600001-432020001700023","[contract]","consejo-tecnico-de-aviacion-civil","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","• Adquirir un servicio de suscripción de una licencia ArcGIS para la Navegación Aérea de la Dirección General de Aviación Civil.6","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006600001}]",,"432020001700023","2020CD-000106-0006600001","ocds-rwubve-2020CD-000106-0006600001","[SERVICIOS]","2655854.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","2644200","https://www.sicop.go.cr/index.jsp","buyer","2655854.94","432020001700023","2021-09-25T10:29:14.000Z","2021-11-08T00:00:00.000Z","602.644643","602.644643","USD","USD","4407","4407",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T07:21:39.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0006000001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","13108000","CRC","Consejo Nacional de Vialidad","2020CD-000067-0006000001-432020610300092","[contract]","consejo-nacional-de-vialidad","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de drones","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0006000001}]",,"432020610300092","2020CD-000067-0006000001","ocds-rwubve-2020CD-000067-0006000001","[BIENES]","1.139014836E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","13108000","https://www.sicop.go.cr/index.jsp","buyer","1.139014836E7","432020610300092",,,"601.77775","601.77775","USD","USD","18927.5","18927.5",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T17:11:23.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0007200001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","488000","CRC","MINISTERIO DE LA PRESIDENCIA","2020CD-000069-0007200001-432020000100089","[contract]","ministerio-de-la-presidencia","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432020000100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0007200001}]",,"432020000100089","2020CD-000069-0007200001","ocds-rwubve-2020CD-000069-0007200001","[BIENES]","485850.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","488000","https://www.sicop.go.cr/index.jsp","buyer","485850.16","432020000100089",,,"608.141295","608.141295","USD","USD","798.91","798.91",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T16:26:43.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0021700001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","8850000","CRC","Municipalidad de Heredia","2020CD-000069-0021700001-432020020200109","[contract]","municipalidad-de-heredia","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HAND HELP E IMPRESORAS PARA SEGURIDAD Y VIGILANCIA DE LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0021700001}]","Heredia","432020020200109","2020CD-000069-0021700001","ocds-rwubve-2020CD-000069-0021700001","[BIENES]","7498849.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","8850000","https://www.sicop.go.cr/index.jsp","buyer","7498849.92","432020020200109","2020-11-24T16:26:43.000Z",,"593.216511","593.216511","USD","USD","12641","12641",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T16:38:45.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0003500001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1.570926498E7","CRC","UNIVERSIDAD NACIONAL","2020CD-000071-0003500001-432020011000058","[contract]","universidad-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ACTUALIZACION DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0003500001}]",,"432020011000058","2020CD-000071-0003500001","ocds-rwubve-2020CD-000071-0003500001","[SERVICIOS]","1.478519057E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1.570926498E7","https://www.sicop.go.cr/index.jsp","buyer","1.478519057E7","432020011000058","2020-11-14T16:38:45.000Z",,"603.970203","603.970203","USD","USD","24480","24480","603.970203","26010","USD","USD","26010","603.970203"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T06:40:41.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0006000001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","16741515","CRC","Consejo Nacional de Vialidad","2020CD-000030-0006000001-432020610300037","[contract]","consejo-nacional-de-vialidad","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de las licencias para Arcgis","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0006000001}]",,"432020610300037","2020CD-000030-0006000001","ocds-rwubve-2020CD-000030-0006000001","[BIENES]","1.639969235E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","16741515","https://www.sicop.go.cr/index.jsp","buyer","1.639969235E7","432020610300037",,,"582.851489","582.851489","USD","USD","28137","28137",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T08:39:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0000900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1300000","CRC","Universidad de Costa Rica","2020CD-000049-0000900001-432020080200165","[contract]","universidad-de-costa-rica","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Topográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0000900001}]",,"432020080200165","2020CD-000049-0000900001","ocds-rwubve-2020CD-000049-0000900001","[BIENES]","6991786.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","6991786.97","432020080200165",,,"576.024631","576.024631","USD","USD","12138","12138",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T09:46:31.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021700001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","23000000","CRC","Municipalidad de Heredia","2020CD-000048-0021700001-432020020200079","[contract]","municipalidad-de-heredia","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION Y MANTENIMIENTO DE LICENCIAS ARCGIS Y ARCGIS SERVER PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021700001}]","Heredia","432020020200079","2020CD-000048-0021700001","ocds-rwubve-2020CD-000048-0021700001","[SERVICIOS]","6.536427105E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","6.536427105E7","432020020200079","2021-07-20T09:46:31.000Z","2020-07-14T00:00:00.000Z","580.064437","580.064437","USD","USD","112684.5","112684.5",,,,,,
