"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-27T08:40:38.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENFOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0004900001]","568.387588","[{identifier={scheme=Registro Nacional, id=3101205131, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Marta 400 m hacia El Cristo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENFOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cenfotec-sociedad-anonima}]","826200","CRC","568.387588","Banco Central de Costa Rica","2020CD-000071-0004900001-432020023000063","[contract]","banco-central-de-costa-rica","[cenfotec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Curso – Taller Usabilidad y Experiencia de Usuario - UX","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000063","1377","1377","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0004900001}]","432020023000063","2020CD-000071-0004900001","ocds-rwubve-2020CD-000071-0004900001","[BIENES/SERVICIOS]","782669.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENFOTEC SOCIEDAD ANONIMA, id=cenfotec-sociedad-anonima}]","826200","https://www.sicop.go.cr/index.jsp","buyer","782669.71","432020023000063",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T10:42:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0004900001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC",,"Banco Central de Costa Rica","2020CD-000073-0004900001-432020023000071","[contract]","banco-central-de-costa-rica","[universidad-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL DEL SEMANARIO UNIVERSIDAD AÑO 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0004900001}]","432020023000071","2020CD-000073-0004900001","ocds-rwubve-2020CD-000073-0004900001","[BIENES/SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020023000071","2021-03-09T10:42:36.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-29T15:58:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101036138, uri=http://www.registronacional.go.cr/}, address={streetAddress=De agencia BNCR en San Pedro, 100 Este y 400 Sur. O de la Plaza Roosevelt, 200 metros al sur. Apartado Postal 1359-2050 San Pedro, San José San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consejeros-economicos-y-financieros-sociedad-anonima}]","2000000","CRC",,"Banco Central de Costa Rica","2020CD-000029-0004900001-432020023000024","[contract]","banco-central-de-costa-rica","[consejeros-economicos-y-financieros-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a seminarios CEFSA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0004900001}]","432020023000024","2020CD-000029-0004900001","ocds-rwubve-2020CD-000029-0004900001","[BIENES/SERVICIOS]","1999200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, id=consejeros-economicos-y-financieros-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1999200","432020023000024",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-29T16:41:47.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[IXPANTIA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0004900001]","565.237421","[{identifier={scheme=Registro Nacional, id=3102708146, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Escuela Juan Chaves Rojas, Ciudad Quesada, Alajuela - Apartado Postal 5 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IXPANTIA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ixpantia-sociedad-de-responsabilidad-limitada}]","3305250","CRC","565.237421","Banco Central de Costa Rica","2020CD-000030-0004900001-432020023000023","[contract]","banco-central-de-costa-rica","[ixpantia-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de Porfirio Rojas Fajardo, Rudy Corrales Vega, RolandoAlvarado Mora, Daisy Céspedes López y Carlos Roberto Arias Muñoz, en elCurso en líne","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000023","5649.994","5649.994","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0004900001}]","432020023000023","2020CD-000030-0004900001","ocds-rwubve-2020CD-000030-0004900001","[BIENES/SERVICIOS]","3193588.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IXPANTIA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ixpantia-sociedad-de-responsabilidad-limitada}]","3305250","https://www.sicop.go.cr/index.jsp","buyer","3193588.04","432020023000023",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T10:55:26.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","3500000","CRC",,"Banco Central de Costa Rica","2020CD-000031-0004900001-432020023000039","[contract]","banco-central-de-costa-rica","[eventos-bragar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación y alquiler de toldo para laactividad de conmemoración de 20 aniversario de la promulgación de laLey de Protec","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0004900001}]","432020023000039","2020CD-000031-0004900001","ocds-rwubve-2020CD-000031-0004900001","[BIENES/SERVICIOS]","1464679.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","1464679.999","432020023000039",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T13:58:03.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","203400","CRC",,"Banco Central de Costa Rica","2020CD-000045-0004900001-432020023000034","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de suscripción anual de un ejemplar del periódico La Nacióny un ejemplar del periódico El Financiero para la Superintendencia dePensiones","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0004900001}]","432020023000034","2020CD-000045-0004900001","ocds-rwubve-2020CD-000045-0004900001","[BIENES/SERVICIOS]","203400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","203400","https://www.sicop.go.cr/index.jsp","buyer","203400","432020023000034","2021-02-11T13:58:03.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T10:45:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","141250","CRC",,"Banco Central de Costa Rica","2020CD-000047-0004900001-432020023000041","[contract]","banco-central-de-costa-rica","[properiodicos-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de suscripción anual de un ejemplar del periódico LaRepública para la Superintendencia de Pensiones, durante el periodo del01 de enero de","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0004900001}]","432020023000041","2020CD-000047-0004900001","ocds-rwubve-2020CD-000047-0004900001","[BIENES/SERVICIOS]","141250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","141250","https://www.sicop.go.cr/index.jsp","buyer","141250","432020023000041","2021-02-17T10:45:34.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-20T12:10:00.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101036138, uri=http://www.registronacional.go.cr/}, address={streetAddress=De agencia BNCR en San Pedro, 100 Este y 400 Sur. O de la Plaza Roosevelt, 200 metros al sur. Apartado Postal 1359-2050 San Pedro, San José San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1999200","CRC",,"Banco Central de Costa Rica","2020CD-000049-0004900001-432020023000051","[contract]","banco-central-de-costa-rica","[consejeros-economicos-y-financieros-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción del Superintendente Tomas Soley Perez al Programa deCapacitación y Análisis de la Situación y las Perspectivas Económicas deCosta Rica, du","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0004900001}]","432020023000051","2020CD-000049-0004900001","ocds-rwubve-2020CD-000049-0004900001","[BIENES/SERVICIOS]","1999200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1999200","https://www.sicop.go.cr/index.jsp","buyer","1999200","432020023000051",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-03T10:30:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","4000000","CRC",,"Banco Central de Costa Rica","2020CD-000026-0004900001-432020023000027","[contract]","banco-central-de-costa-rica","[junta-administrativa-de-la-imprenta-nacional]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicar en el Diario Oficial La Gaceta los acuerdos por parte de laSUGEVAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0004900001}]","432020023000027","2020CD-000026-0004900001","ocds-rwubve-2020CD-000026-0004900001","[BIENES/SERVICIOS]","3999999.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3999999.99","432020023000027","2021-02-03T10:30:51.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T10:48:16.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0004900001]","564.041088","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","25782960","CRC","564.041088","Banco Central de Costa Rica","2020CD-000067-0004900001-432020023000085","[contract]","banco-central-de-costa-rica","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adq. Software IDERA (Monitoreo y Diagnóstico SQL Server) y un paquete de seis(6)nuevas licenc","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000085","44657.6","44657.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0004900001}]","432020023000085","2020CD-000067-0004900001","ocds-rwubve-2020CD-000067-0004900001","[BIENES/SERVICIOS]","2.518872129E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","25782960","https://www.sicop.go.cr/index.jsp","buyer","2.518872129E7","432020023000085","2021-03-19T10:48:16.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T13:34:13.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0004900001]","578.397726","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","80000","CRC","578.397726","Banco Central de Costa Rica","2020CD-000070-0004900001-432020023000091","[contract]","banco-central-de-costa-rica","[sc-international-performance-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000091","629.636","629.636","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0004900001}]","432020023000091","2020CD-000070-0004900001","ocds-rwubve-2020CD-000070-0004900001","[BIENES]","364180.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","364180.03","432020023000091",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T10:58:58.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0004900001]","578.12624","[{identifier={scheme=Registro Nacional, id=3101292054, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSÉ DE RACSA 100 MTS ESTE, EDIFICIO MORANO AVE 5 CALLE 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-educativa-t-e-sociedad-anonima}]","80000","CRC","578.12624","Banco Central de Costa Rica","2020CD-000070-0004900001-432020023000090","[contract]","banco-central-de-costa-rica","[tecnologia-educativa-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000090","190.326","190.326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0004900001}]","432020023000090","2020CD-000070-0004900001","ocds-rwubve-2020CD-000070-0004900001","[BIENES]","110032.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, id=tecnologia-educativa-t-e-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","110032.45","432020023000090",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T10:53:24.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","80000","CRC",,"Banco Central de Costa Rica","2020CD-000070-0004900001-432020023000088","[contract]","banco-central-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0004900001}]","432020023000088","2020CD-000070-0004900001","ocds-rwubve-2020CD-000070-0004900001","[BIENES]","406800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","406800","432020023000088",
