"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314545&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-09-700314545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700314545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314545&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","700314545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-09","ocds-0ud2q6-18164003-027-09","85869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO S.A. DE C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85869","700314545"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ADVANZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700228114&vv_provsino=0]","[{roles=supplier, name=ADVANZ, S. A. DE C. V., details={type=company}, id=advanz-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-013-07-700228114","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[advanz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","filtro aire","[{id=compranet3-1620530467436}]","18164002","filtro aire","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700228114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700228114&vv_provsino=0}]","Tronera o Chimenea para ventilador de la torre de unidad 7","700228114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-013-07","ocds-0ud2q6-18164002-013-07","61071.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANZ, S. A. DE C. V., id=advanz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61071.48","700228114",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINAS DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795119]","[{identifier={legalName=MAQUINAS DIESEL SA DE CV, scheme=RUPC, id=12293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maquinas-diesel-sa-de-cv}]","Nacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I46-2015-938969","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinas-diesel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","GENERADOR ELECTRICO","[{id=compranet-1620524637144}]","018TOQ001","GENERADOR ELECTRICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","938969","MX-CPA","USD","[{datePublished=2015-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795119}]","GENERADOR ELECTRICO","938969","Comisión Federal de Electricidad","828117","ocds-0ud2q6-IA-018TOQ001-I46-2015","58619.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DIESEL SA DE CV, id=maquinas-diesel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58619.83","938969","2015-06-04T11:46:00.000Z","CFE","Alejandro Gil Caballero","2015-06-10T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2015-08-14T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false","2015-06-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[TERMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121662]","[{identifier={legalName=TERMICH SA DE CV, scheme=RUPC, id=12507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMICH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termich-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I40-2012-216293","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[termich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO PARA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ001","RELLENO PARA TORRE DE ENFRIAMIENTO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","216293","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121662}]","RELLENO TIPO OMEGA O SIMILAR PARA TORRE DE ENFRIAMIENTO","216293","Comisión Federal de Electricidad","196181","ocds-0ud2q6-IA-018TOQ001-I40-2012","57456","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMICH SA DE CV, id=termich-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57456","216293","2012-06-07T16:56:00.000Z","CFE","Alejandro Gil Caballero","2012-06-15T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2012-07-18T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320568&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-031-09-700320568","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[productos-metalicos-steele-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Mesa de juntas de madera","[{id=compranet3-1620530467436}]","18164002","Mesa de juntas de madera","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700320568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320568&vv_provsino=0}]","Mesa de juntas de madera","700320568","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-031-09","ocds-0ud2q6-18164002-031-09","56908.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56908.88","700320568",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BINASA MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612848]","[{address={countryName=México}, roles=supplier, name=BINASA MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=binasa-monterrey-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I32-2015-780099","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[binasa-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONS PARA PULVERIZADOR","[{id=compranet-1620524637144}]","018TOQ001","REFACCIONS PARA PULVERIZADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","780099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612848}]","REFACCIONES PARA PULVERIZADOR UNIDAD 2 DE LA C.T. JOSE LOPEZ PORTILLO","780099","Comisión Federal de Electricidad","784882","ocds-0ud2q6-IA-018TOQ001-I32-2015","53502","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BINASA MONTERREY S DE RL DE CV, id=binasa-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53502","780099","2015-03-20T10:00:00.000Z","CFE","Alejandro Gil Caballero","2015-03-27T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-05-29T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CRAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088]","[{identifier={legalName=CRAC INDUSTRIAL SA DE CV, scheme=RUPC, id=30117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crac-industrial-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T52-2011-200006","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","200006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088}]","CURVAS PARA EL GENERADOR DE VAPOR U -4 DE LA C.T. CARBON II","200006","Comisión Federal de Electricidad","118183","ocds-0ud2q6-LA-018TOQ001-T52-2011","51855","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CRAC INDUSTRIAL SA DE CV, id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51855","200006","2011-12-20T14:21:00.000Z","CFE","Alejandro Gil Caballero","2012-01-12T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2012-05-26T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[REACLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700280671&vv_provsino=0]","[{roles=supplier, name=REACLIMA SA DE CV, details={type=company}, id=reaclima-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-028-08-700280671","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[reaclima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164002","AIRE ACONDICIONADO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700280671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700280671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700280671&vv_provsino=0}]","Mallas giratorias","700280671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-028-08","ocds-0ud2q6-18164002-028-08","50500.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACLIMA SA DE CV, id=reaclima-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50500.75","700280671",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[GRUPO OMNI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570298]","[{identifier={legalName=GRUPO OMNI DE MEXICO SA DE CV, scheme=RUPC, id=7339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OMNI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I95-2013-435445","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REDUCTOR DE VELOCIDAD MCA. AMARILL0","[{id=compranet-1620524637144}]","018TOQ001","REDUCTOR DE VELOCIDAD MCA. AMARILL0","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","435445","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570298}]","REDUCTOR DE VELOCIDAD MCA. AMARILL0 O SIMILAR","435445","Comisión Federal de Electricidad","475828","ocds-0ud2q6-IA-018TOQ001-I95-2013","49999.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO SA DE CV, id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49999.98","435445","2013-10-10T20:15:00.000Z","CFE","Alejandro Gil Caballero","2013-10-24T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z","2012-11-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[FORESTAL LA REFORMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570404]","[{identifier={legalName=FORESTAL LA REFORMA, S.A. DE C.V., scheme=RUPC, id=6438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORESTAL LA REFORMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=forestal-la-reforma-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N61-2012-592829","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[forestal-la-reforma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MADERA TRATADA","[{id=compranet-1620524637144}]","018TOQ001","MADERA TRATADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","592829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570404}]","MADERA TRATADA","592829","Comisión Federal de Electricidad","296843","ocds-0ud2q6-IA-018TOQ001-N61-2012","48078","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FORESTAL LA REFORMA, S.A. DE C.V., id=forestal-la-reforma-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48078","592829","2012-11-07T10:27:00.000Z","CFE","Alejandro Gil Caballero","2012-11-13T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2013-11-23T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144082]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I48-2012-213532","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPRESOR TIPO TORNILLO","[{id=compranet-1620524637144}]","018TOQ001","COMPRESOR TIPO TORNILLO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","213532","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144082}]","COMPRESOR DE AIRE TIPO TORNILLO 100% LIBRE DE ACEITE","213532","Comisión Federal de Electricidad","231258","ocds-0ud2q6-IA-018TOQ001-I48-2012","46951","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46951","213532","2012-07-30T12:53:00.000Z","CFE","Alejandro Gil Caballero","2012-08-06T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2012-11-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
