"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=689893, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","689893-689893","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","689893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-689893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=689893}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-689893-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745}]","MEDICAMENTOS CONTROLADOS","689893","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","689893","ocds-0ud2q6-689893","1128636.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1128636.9","689893"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=689937, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","689937-689937","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","689937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-689937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=689937}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-689937-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745}]","MEDICAMENTOS CONTROLADOS","689937","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","689937","ocds-0ud2q6-689937","20148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20148","689937"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESPECIALIDADES MEDICA 2001 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695018, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688305]","[{roles=supplier, name=ESPECIALIDADES MEDICA 2001 SA DE CV, details={type=company}, id=especialidades-medica-2001-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","695018-695018","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[especialidades-medica-2001-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695018}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695018-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688305}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","695018","SECRETARÍA DE MARINA","2015-03-31T00:00:00.000Z","695018","ocds-0ud2q6-695018","385870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES MEDICA 2001 SA DE CV, id=especialidades-medica-2001-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385870","695018"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691838, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693701]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC, details={type=company}, id=servicios-especializados-de-abastecimiento-sc}]","MXN","OFICIALÍA MAYOR DE MARINA","691838-691838","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-especializados-de-abastecimiento-sc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","691838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-691838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691838}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-691838-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693701}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","691838","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","691838","ocds-0ud2q6-691838","73220.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC, id=servicios-especializados-de-abastecimiento-sc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73220.41","691838"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GMC INTEGRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691849, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693723]","[{roles=supplier, name=GMC INTEGRA SA DE CV, details={type=company}, id=gmc-integra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","691849-691849","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[gmc-integra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DEPORTIVOS.","[{id=pot-1620519810584}]","ARTICULOS DEPORTIVOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","691849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-691849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691849}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-691849-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693723}]","ARTICULOS DEPORTIVOS.","691849","SECRETARÍA DE MARINA","2015-04-17T00:00:00.000Z","691849","ocds-0ud2q6-691849","11516.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMC INTEGRA SA DE CV, id=gmc-integra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11516.18","691849"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695497, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693808]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]","MXN","OFICIALÍA MAYOR DE MARINA","695497-695497","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695497}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695497-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693808}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","695497","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","695497","ocds-0ud2q6-695497","333894.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333894.25","695497"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695543, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693829]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","695543-695543","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695543}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695543-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693829}]","VESTUARIO Y UNIFORMES.","695543","SECRETARÍA DE MARINA","2015-02-25T00:00:00.000Z","695543","ocds-0ud2q6-695543","45517.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45517.44","695543"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO NUROP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695556, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693837]","[{roles=supplier, name=GRUPO NUROP SA DE CV, details={type=company}, id=grupo-nurop-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","695556-695556","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-nurop-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695556}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695556-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693837}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","695556","SECRETARÍA DE MARINA","2015-02-23T00:00:00.000Z","695556","ocds-0ud2q6-695556","181800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NUROP SA DE CV, id=grupo-nurop-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181800","695556"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695627, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693869]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","695627-695627","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695627}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695627-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693869}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","695627","SECRETARÍA DE MARINA","2009-11-24T00:00:00.000Z","695627","ocds-0ud2q6-695627","386544.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386544.31","695627"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[JUVENAL ESQUIVEL SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695691, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693908]","[{roles=supplier, name=JUVENAL ESQUIVEL SANCHEZ, details={type=person}, id=juvenal-esquivel-sanchez}]","MXN","OFICIALÍA MAYOR DE MARINA","695691-695691","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[juvenal-esquivel-sanchez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695691}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695691-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693908}]","MANTENIMIENTO CONSERVACION DE MAQUINARIA Y EQUIPO","695691","SECRETARÍA DE MARINA","2015-02-28T00:00:00.000Z","695691","ocds-0ud2q6-695691","22484.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUVENAL ESQUIVEL SANCHEZ, id=juvenal-esquivel-sanchez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22484.5","695691"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FOREFRONT MEDICA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696286, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704833]","[{roles=supplier, name=FOREFRONT MEDICA MEXICO SA DE CV, details={type=company}, id=forefront-medica-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","696286-696286","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[forefront-medica-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","696286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-696286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696286}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-696286-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704833}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","696286","SECRETARÍA DE MARINA","2015-03-19T00:00:00.000Z","696286","ocds-0ud2q6-696286","348500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOREFRONT MEDICA MEXICO SA DE CV, id=forefront-medica-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348500","696286"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPULSORA DE COMERCIO EXTERIOR METROPOLI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696373, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704840]","[{roles=supplier, name=IMPULSORA DE COMERCIO EXTERIOR METROPOLI SA DE CV, details={type=company}, id=impulsora-de-comercio-exterior-metropoli-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","696373-696373","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impulsora-de-comercio-exterior-metropoli-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","696373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-696373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696373}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-696373-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704840}]","MATERIAL ELECTRICO Y ELECTRONICO","696373","SECRETARÍA DE MARINA","2015-03-19T00:00:00.000Z","696373","ocds-0ud2q6-696373","24875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE COMERCIO EXTERIOR METROPOLI SA DE CV, id=impulsora-de-comercio-exterior-metropoli-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24875","696373"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EDUARDO JUAN JASSO BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696381, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693352]","[{roles=supplier, name=EDUARDO JUAN JASSO BECERRA, details={type=person}, id=eduardo-juan-jasso-becerra}]","MXN","OFICIALÍA MAYOR DE MARINA","696381-696381","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[eduardo-juan-jasso-becerra]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","696381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-696381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696381}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-696381-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693352}]","BIENES INFORMATICOS","696381","SECRETARÍA DE MARINA","2015-02-28T00:00:00.000Z","696381","ocds-0ud2q6-696381","83713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO JUAN JASSO BECERRA, id=eduardo-juan-jasso-becerra}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83713","696381"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DIAGNOQUIM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696450, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693395]","[{roles=supplier, name=DIAGNOQUIM S.A DE C.V., details={type=company}, id=diagnoquim-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","696450-696450","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[diagnoquim-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS.","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","696450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-696450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696450}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-696450-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693395}]","PRODUCTOS QUIMICOS BASICOS.","696450","SECRETARÍA DE MARINA","2015-02-20T00:00:00.000Z","696450","ocds-0ud2q6-696450","382598.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOQUIM S.A DE C.V., id=diagnoquim-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382598.42","696450"
