"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ROLAND CONSULTING DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/058/12]","[{roles=supplier, name=ROLAND CONSULTING DE MÉXICO S.A. DE C.V., details={type=company}, id=roland-consulting-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/058/12-INACIPE/DARM/058/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[roland-consulting-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN INSTALACIÓN Y PUESTA A PUNTO DE EQUIPO PARA LA REINGENIERÍA DEL CENTRO DE DATOS DEL INACIPE","[{id=pot-1620519810584}]","ADQUISICIÓN INSTALACIÓN Y PUESTA A PUNTO DE EQUIPO PARA LA REINGENIERÍA DEL CENTRO DE DATOS DEL INACIPE","limited","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/058/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/058/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/058/12}]","ADQUISICIÓN INSTALACIÓN Y PUESTA A PUNTO DE EQUIPO PARA LA REINGENIERÍA DEL CENTRO DE DATOS DEL INACIPE","INACIPE/DARM/058/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-10-31T00:00:00.000Z","INACIPE/DARM/058/12","ocds-0ud2q6-INACIPE/DARM/058/12","1239970.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLAND CONSULTING DE MÉXICO S.A. DE C.V., id=roland-consulting-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1239970.29","INACIPE/DARM/058/12",
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[FOCUS ON SERVICES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/018/12]","[{roles=supplier, name=FOCUS ON SERVICES S.A DE C.V, details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/018/12-INACIPE/DARM/018/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[focus-on-services-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO CONTRATO MULTIANUAL","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO CONTRATO MULTIANUAL","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/018/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/018/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/018/12}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO CONTRATO MULTIANUAL","INACIPE/DARM/018/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2014-12-31T00:00:00.000Z","INACIPE/DARM/018/12","ocds-0ud2q6-INACIPE/DARM/018/12","1100712.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A DE C.V, id=focus-on-services-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100712.2","INACIPE/DARM/018/12",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/012/13]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/012/13-INACIPE/DARM/012/13","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE CONECTIVIDAD Y ACCESO A INTERNET Y STREAMING","[{id=pot-1620519810584}]","RENOVACION DE CONECTIVIDAD Y ACCESO A INTERNET Y STREAMING","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/012/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/012/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/012/13}]","RENOVACION DE CONECTIVIDAD Y ACCESO A INTERNET Y STREAMING","INACIPE/DARM/012/13","INSTITUTO NACIONAL DE CIENCIAS PENALES","2013-12-31T00:00:00.000Z","INACIPE/DARM/012/13","ocds-0ud2q6-INACIPE/DARM/012/13","1089154.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1089154.97","INACIPE/DARM/012/13",
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RICARDO SERRANO PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPEDARM02510]","[{roles=supplier, name=RICARDO SERRANO PADILLA, details={type=person}, id=ricardo-serrano-padilla}]","MXN","DIRECCIÓN GENERAL","INACIPEDARM02510-INACIPEDARM02510","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[ricardo-serrano-padilla]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A INMUEBLES DEL INSTITUTO EN MAGISTERIO NACIONAL 113 Y CALZADA DE TLALPAN PARA EL PERIODO MARZO-DICIEMBRE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A INMUEBLES DEL INSTITUTO EN MAGISTERIO NACIONAL 113 Y CALZADA DE TLALPAN PARA EL PERIODO MARZO-DICIEMBRE","limited","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPEDARM02510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPEDARM02510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPEDARM02510}]","SERVICIO DE MANTENIMIENTO A INMUEBLES DEL INSTITUTO EN MAGISTERIO NACIONAL 113 Y CALZADA DE TLALPAN PARA EL PERIODO MARZO-DICIEMBRE","INACIPEDARM02510","INSTITUTO NACIONAL DE CIENCIAS PENALES","2010-03-31T00:00:00.000Z","INACIPEDARM02510","ocds-0ud2q6-INACIPEDARM02510","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SERRANO PADILLA, id=ricardo-serrano-padilla}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","INACIPEDARM02510",
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONTRERAS FEDAMY S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/046/2015]","[{roles=supplier, name=CONTRERAS FEDAMY S.A DE C.V., details={type=company}, id=contreras-fedamy-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/046/2015-INACIPE/DARM/046/2015","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[contreras-fedamy-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A MOBILIARIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A MOBILIARIO","limited","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/046/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/046/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/046/2015}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A MOBILIARIO","INACIPE/DARM/046/2015","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-12-31T00:00:00.000Z","INACIPE/DARM/046/2015","ocds-0ud2q6-INACIPE/DARM/046/2015","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS FEDAMY S.A DE C.V., id=contreras-fedamy-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","INACIPE/DARM/046/2015",
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VIAJES KOKAI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/069/12]","[{roles=supplier, name=VIAJES KOKAI S.A DE C.V, details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/069/12-INACIPE/DARM/069/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[viajes-kokai-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/069/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/069/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/069/12}]","SERVICIO DE RESERVACIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","INACIPE/DARM/069/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-31T00:00:00.000Z","INACIPE/DARM/069/12","ocds-0ud2q6-INACIPE/DARM/069/12","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES KOKAI S.A DE C.V, id=viajes-kokai-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","INACIPE/DARM/069/12",
"2021-05-09T00:24:27.000Z","2016-02-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BALANDRANO INK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/009/2016]","[{roles=supplier, name=BALANDRANO INK SA DE CV, details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/009/2016-INACIPE/DARM/009/2016","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[balandrano-ink-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE PAPELERIA 2016","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE PAPELERIA 2016","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/009/2016}]","ADQUISICION DE MATERIAL DE PAPELERIA 2016","INACIPE/DARM/009/2016","INSTITUTO NACIONAL DE CIENCIAS PENALES","2016-12-31T00:00:00.000Z","INACIPE/DARM/009/2016","ocds-0ud2q6-INACIPE/DARM/009/2016","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","INACIPE/DARM/009/2016",
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/RH/007/12]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V, details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/RH/007/12-INACIPE/DARM/RH/007/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[sodexo-motivation-solutions-mexico-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FAJILLAS DE VALES DE DESPENSA POR CONCEPTO DE PAGO EXTRAORDINARIO (PARTIDA 1) Y DE FIN DE AÑO (2) PARA EL PERSONAL OPERATIVO DEL INACIPE. LA ENTREGA DE LA PARTIDA 1 SE EFECTUARA EL DÍA 29 DE NOVIEMBRE DE 2012 ENTRE LAS 09:00 Y 13:00 HRS EN","[{id=pot-1620519810584}]","SUMINISTRO DE FAJILLAS DE VALES DE DESPENSA POR CONCEPTO DE PAGO EXTRAORDINARIO (PARTIDA 1) Y DE FIN DE AÑO (2) PARA EL PERSONAL OPERATIVO DEL INACIPE. LA ENTREGA DE LA PARTIDA 1 SE EFECTUARA EL DÍA 29 DE NOVIEMBRE DE 2012 ENTRE LAS 09:00 Y 13:00 HRS EN","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/RH/007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/RH/007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/RH/007/12}]","SUMINISTRO DE FAJILLAS DE VALES DE DESPENSA POR CONCEPTO DE PAGO EXTRAORDINARIO (PARTIDA 1) Y DE FIN DE AÑO (2) PARA EL PERSONAL OPERATIVO DEL INACIPE. LA ENTREGA DE LA PARTIDA 1 SE EFECTUARA EL DÍA 29 DE NOVIEMBRE DE 2012 ENTRE LAS 09:00 Y 13:00 HRS EN","INACIPE/DARM/RH/007/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-11T00:00:00.000Z","INACIPE/DARM/RH/007/12","ocds-0ud2q6-INACIPE/DARM/RH/007/12","977698.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","977698.24","INACIPE/DARM/RH/007/12",
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/030/2016]","[{roles=supplier, name=CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-eventos-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/030/2016-INACIPE/DARM/030/2016","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[corporacion-de-eventos-integrales-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO EL CONGRESO INTERNACIONAL EN EL MARCO DEL 40 ANIVERSARIO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LLEVAR A CABO EL CONGRESO INTERNACIONAL EN EL MARCO DEL 40 ANIVERSARIO","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/030/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/030/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/030/2016}]","SERVICIO INTEGRAL PARA LLEVAR A CABO EL CONGRESO INTERNACIONAL EN EL MARCO DEL 40 ANIVERSARIO","INACIPE/DARM/030/2016","INSTITUTO NACIONAL DE CIENCIAS PENALES","2016-05-30T00:00:00.000Z","INACIPE/DARM/030/2016","ocds-0ud2q6-INACIPE/DARM/030/2016","957835.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V., id=corporacion-de-eventos-integrales-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","957835.2","INACIPE/DARM/030/2016",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BALANDRANO INK S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/013/2015]","[{roles=supplier, name=BALANDRANO INK S.A DE C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/013/2015-INACIPE/DARM/013/2015","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[balandrano-ink-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE PAPELERÍA 2015","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE PAPELERÍA 2015","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/013/2015}]","ADQUISICIÓN DE MATERIAL DE PAPELERÍA 2015","INACIPE/DARM/013/2015","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-12-31T00:00:00.000Z","INACIPE/DARM/013/2015","ocds-0ud2q6-INACIPE/DARM/013/2015","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A DE C.V., id=balandrano-ink-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","INACIPE/DARM/013/2015",
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROFESIONALES EN CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/060/12]","[{roles=supplier, name=PROFESIONALES EN CONVENCIONES S.A. DE C.V., details={type=company}, id=profesionales-en-convenciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/060/12-INACIPE/DARM/060/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[profesionales-en-convenciones-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA LLEVAR A CABO EL FORO MASCULINIDAD PARA UNA VIDA LIBRE DE VIOLENCIA LOS DÍAS 27 Y 28 DE SEPTIEMBRE","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS PARA LLEVAR A CABO EL FORO MASCULINIDAD PARA UNA VIDA LIBRE DE VIOLENCIA LOS DÍAS 27 Y 28 DE SEPTIEMBRE","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/060/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/060/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/060/12}]","CONTRATACION DE SERVICIOS PARA LLEVAR A CABO EL FORO MASCULINIDAD PARA UNA VIDA LIBRE DE VIOLENCIA LOS DÍAS 27 Y 28 DE SEPTIEMBRE","INACIPE/DARM/060/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-09-28T00:00:00.000Z","INACIPE/DARM/060/12","ocds-0ud2q6-INACIPE/DARM/060/12","883869.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN CONVENCIONES S.A. DE C.V., id=profesionales-en-convenciones-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883869.08","INACIPE/DARM/060/12",
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/RH/06/2015]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/RH/06/2015-INACIPE/DARM/RH/06/2015","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[si-vale-mexico-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS PARA VALES DE FIN DE AÑO 2015.","[{id=pot-1620519810584}]","TARJETAS ELECTRONICAS PARA VALES DE FIN DE AÑO 2015.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/RH/06/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/RH/06/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/RH/06/2015}]","TARJETAS ELECTRONICAS PARA VALES DE FIN DE AÑO 2015.","INACIPE/DARM/RH/06/2015","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-12-23T00:00:00.000Z","INACIPE/DARM/RH/06/2015","ocds-0ud2q6-INACIPE/DARM/RH/06/2015","879166.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879166.76","INACIPE/DARM/RH/06/2015",
