"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-05T17:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[LEONARDO MORALES ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LEONARDO MORALES ESQUIVEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonardo-morales-esquivel}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N32-2012-170456","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[leonardo-morales-esquivel]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-16T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA LA COORDINACIÓN DE MANTENIMIENTO EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS PARA LA COORDINACIÓN DE MANTENIMIENTO EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","170456","MX-CPA","MXN","[]","PRESTADOR SERVICIOS PARA MANTENIMIENTO DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","170456","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","212225","ocds-0ud2q6-AA-018T4I018-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","342584.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LEONARDO MORALES ESQUIVEL, id=leonardo-morales-esquivel}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342584.54","170456"
"2019-11-08T17:40:02.000Z","2012-06-04T15:34:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[SERGIO GERARDO GUTIERREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERGIO GERARDO GUTIERREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-gerardo-gutierrez-hernandez}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N24-2012-234989","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[sergio-gerardo-gutierrez-hernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-06-06T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS PARA LA REGIÓN CENTRO.","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","PRESTADOR DE SERVICIOS PARA LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS PARA LA REGIÓN CENTRO.","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","234989","MX-CPA","MXN","[]","JUEGOS DEPORTIVOS NACIONALES PETROLEROS REGIÓN CENTRO","234989","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","193777","ocds-0ud2q6-AA-018T4I018-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323413.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERGIO GERARDO GUTIERREZ HERNANDEZ, id=sergio-gerardo-gutierrez-hernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323413.44","234989"
"2019-11-08T17:40:02.000Z","2012-07-24T16:52:00.000Z","2012-08-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[JMBS & SOUZA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664290]","[{identifier={legalName=JMBS & SOUZA CONSULTORES SA DE CV, scheme=RUPC, id=25028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JMBS & SOUZA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jmbs-&-souza-consultores-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","AA-018T4I018-N66-2012-834923","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[jmbs-&-souza-consultores-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-31T10:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","Curso transferencia del conocimiento investigaciones de mercado","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","Curso transferencia del conocimiento investigaciones de mercado","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","834923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664290}]","Curso transferencia del conocimiento investigaciones de mercado","834923","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-30T00:00:00.000Z","225829","ocds-0ud2q6-AA-018T4I018-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JMBS & SOUZA CONSULTORES SA DE CV, id=jmbs-&-souza-consultores-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","834923"
"2019-01-24T01:18:06.000Z","2013-10-16T09:40:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[ENRIQUE JIMENEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ENRIQUE JIMENEZ ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-jimenez-espinosa}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N20-2013-404628","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[enrique-jimenez-espinosa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2013-10-21T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIO DE MANTENIMIENTO MENOR AL CAMPO DE BEISBOL DEL DEPORTIVO ""ING. SALVADOR BENAVIDES ACUÑA"".","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","SERVICIO DE MANTENIMIENTO MENOR AL CAMPO DE BEISBOL DEL DEPORTIVO ""ING. SALVADOR BENAVIDES ACUÑA"".","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","404628","MX-CPA","MXN","[]","MANTENIMIENTO MENOR AL CAMPO DE BEISBOL DEL DEPORTIVO ING. SALVADOR BENAVIDES A","404628","true",,"Petróleos Mexicanos (Corporativo)","2013-11-28T00:00:00.000Z","478111","ocds-0ud2q6-AA-018T4I018-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315375",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENRIQUE JIMENEZ ESPINOSA, id=enrique-jimenez-espinosa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315375","404628"
"2019-01-24T01:18:06.000Z","2013-04-24T18:08:00.000Z","2013-06-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[RICARDO MARIO HERNANDEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247538]","[{address={countryName=México}, roles=supplier, name=RICARDO MARIO HERNANDEZ CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-mario-hernandez-castillo}]","Nacional","MXN","Contrtatación de bienes especializados","IA-018T4I018-N11-2013-369039","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[ricardo-mario-hernandez-castillo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2013-05-07T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","Servicio de Mantenimiento y Conservación de Cortinas de Tela, Cortineros, Persianas y Paños en el Centro Administrativo, Torre Ejecutiva y Áreas Externas.","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","Servicio de Mantenimiento y Conservación de Cortinas de Tela, Cortineros, Persianas y Paños en el Centro Administrativo, Torre Ejecutiva y Áreas Externas.","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","369039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247538}]","MANTENIMIENTO Y CONSERVACIÓN DE CORTINAS DE TELA, CORTINEROS, PERSIANAS Y PAÑOS.","369039","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","380750","ocds-0ud2q6-IA-018T4I018-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","310162.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO MARIO HERNANDEZ CASTILLO, id=ricardo-mario-hernandez-castillo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310162.6","369039"
"2019-11-08T17:40:02.000Z","2012-07-12T15:13:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[PATRICIA MARGARITA CRISPIN NERI]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PATRICIA MARGARITA CRISPIN NERI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-margarita-crispin-neri}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N56-2012-169703","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[patricia-margarita-crispin-neri]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-23T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA EL SERVICIO DE INSTRUCTOR DE KARATE EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS PARA EL SERVICIO DE INSTRUCTOR DE KARATE EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","169703","MX-CPA","MXN","[]","PRESTADOR SERVICIOS INSTRUCTOR KARATE EN DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","169703","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","217760","ocds-0ud2q6-AA-018T4I018-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302109.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PATRICIA MARGARITA CRISPIN NERI, id=patricia-margarita-crispin-neri}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302109.6","169703"
"2019-11-08T17:40:02.000Z","2011-12-08T17:34:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[CORPORACIÓN 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORPORACIÓN 2001 ALUMINIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-2001-aluminio-sa-de-cv}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-I19-2011-235080","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[corporacion-2001-aluminio-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2011-12-12T10:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","MATERIAL PARA CONSTRUCCIÓN, PISO PORCELÁNICO, MATERIAL PARA BAÑOS, ACERO INOXIDABLE Y MATERIAL DE PVC.","[{id=compranet-1620524637144}]","018T4I018","false","Terminado","MATERIAL PARA CONSTRUCCIÓN, PISO PORCELÁNICO, MATERIAL PARA BAÑOS, ACERO INOXIDABLE Y MATERIAL DE PVC.","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","235080","MX-CPA","MXN","[]","ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, PISO PORCELÁNICO, MATERIAL PARA BAÑOS","235080","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","116217","ocds-0ud2q6-AA-018T4I018-I19-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","301964.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORACIÓN 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301964.35","235080"
"2019-11-08T17:40:02.000Z","2012-07-05T18:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[JUANA SANCHEZ ALDANA TAPIA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUANA SANCHEZ ALDANA TAPIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-sanchez-aldana-tapia}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N33-2012-161952","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[juana-sanchez-aldana-tapia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-16T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA LA COORDINACION DE LIMPIEZA GENERAL A LAS INSTALACIONES DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS PARA LA COORDINACION DE LIMPIEZA GENERAL A LAS INSTALACIONES DEL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","161952","MX-CPA","MXN","[]","PRESTADOR SERVICIOS LIMPIEZA GENERAL DEPORTIVO SALVADOR BENAVIDES ACUÑA","161952","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","212487","ocds-0ud2q6-AA-018T4I018-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301169.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUANA SANCHEZ ALDANA TAPIA, id=juana-sanchez-aldana-tapia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301169.43","161952"
"2019-11-08T17:40:02.000Z","2012-07-05T18:10:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[ROXANA HAIDE MORALES AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ROXANA HAIDE MORALES AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roxana-haide-morales-aguilar}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N35-2012-167962","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[roxana-haide-morales-aguilar]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-16T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA DETECCIÓN DE NECESIDADES Y APOYO INTERNO EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA DETECCIÓN DE NECESIDADES Y APOYO INTERNO EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","167962","MX-CPA","MXN","[]","PRESTADOR SERVICIOS DETECCION DE NECESIDADES DEPORTIVO SALVADOR BENAVIDES ACUÑA","167962","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","212618","ocds-0ud2q6-AA-018T4I018-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301169.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ROXANA HAIDE MORALES AGUILAR, id=roxana-haide-morales-aguilar}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301169.43","167962"
"2019-11-08T17:40:02.000Z","2012-07-05T18:08:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[RUBEN SOTO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RUBEN SOTO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-soto-gonzalez}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N34-2012-161955","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[ruben-soto-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-16T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA ATENCIÓN A USUARIOS Y APOYO INTERNO EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA ATENCIÓN A USUARIOS Y APOYO INTERNO EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","161955","MX-CPA","MXN","[]","PRESTADOR SERVICIOS ATENCION A USUARIOS DEPORTIVO SALVADOR BENAVIDES ACUÑA","161955","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","212568","ocds-0ud2q6-AA-018T4I018-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301169.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RUBEN SOTO GONZALEZ, id=ruben-soto-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301169.43","161955"
"2019-11-08T17:40:02.000Z","2012-06-04T13:07:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[MARI CARMEN ROMERO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARI CARMEN ROMERO ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mari-carmen-romero-ortega}]",,"MXN","Contrtatación de bienes especializados","AA-018T4I018-N23-2012-234922","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[mari-carmen-romero-ortega]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-06-06T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS PARA LA SUBREGIÓN OCCIDENTE.","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","PRESTADOR DE SERVICIOS PARA LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS PARA LA SUBREGIÓN OCCIDENTE.","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","234922","MX-CPA","MXN","[]","PRESTADOR DE SERVICIOS JUEGOS DEPORTIVOS NACIONALES PETROLEROS SUBREG OCCIDENTE","234922","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","193757","ocds-0ud2q6-AA-018T4I018-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","274266.18",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARI CARMEN ROMERO ORTEGA, id=mari-carmen-romero-ortega}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274266.18","234922"
