"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637421&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","1474195.11","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-AD000310-D050037-10637421","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637421&pr=2010}]","Ciudad de México","10637421","Instituto Mexicano del Seguro Social","2010-01-31T00:00:00.000Z","10637421","ocds-0ud2q6-CDMX-HE-BSG-AD000310-D050037","[Montos Contratados]","1474195.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1474195.11","10637421"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671040&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","323141.78","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-AD000310-D050038-10671040","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10671040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671040&pr=2010}]","Ciudad de México","10671040","Instituto Mexicano del Seguro Social","2010-01-31T00:00:00.000Z","10671040","ocds-0ud2q6-CDMX-HE-BSG-AD000310-D050038","[Montos Contratados]","323141.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","323141.78","10671040"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630262&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","375924.6","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-0064126700410-D05013-10630262","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10630262","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630262&pr=2010}]","Ciudad de México","10630262","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630262","ocds-0ud2q6-CDMX-HE-AFM-0064126700410-D05013","[Montos Contratados]","375924.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375924.6","10630262"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700618&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","159264","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-D250003-10700618","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10700618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700618&pr=2012}]","Ciudad de México","10700618","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700618","ocds-0ud2q6-CDMX-HE-AFM-D250003","[Montos Contratados]","159264","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","159264","10700618"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697438&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","203440.72","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD29310-D15016-10697438","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10697438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697438&pr=2011}]","Ciudad de México","10697438","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697438","ocds-0ud2q6-CDMX-HE-AFM-AD29310-D15016","[Montos Contratados]","203440.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203440.72","10697438"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734000&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","227464","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD19711-D15032-10734000","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10734000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734000&pr=2011}]","Ciudad de México","10734000","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10734000","ocds-0ud2q6-CDMX-HE-AFM-AD19711-D15032","[Montos Contratados]","227464","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","227464","10734000"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692207&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","170109.94","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD23511-D15051-10692207","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10692207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692207&pr=2011}]","Ciudad de México","10692207","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10692207","ocds-0ud2q6-CDMX-HE-AFM-AD23511-D15051","[Montos Contratados]","170109.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170109.94","10692207"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663025&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","787437.58","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ01410-D050006-10663025","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10663025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663025&pr=2010}]","Ciudad de México","10663025","Instituto Mexicano del Seguro Social","2010-03-15T00:00:00.000Z","10663025","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ01410-D050006","[Montos Contratados]","787437.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","787437.58","10663025"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638279&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","66443.4","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ01510-D050007-10638279","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638279&pr=2010}]","Ciudad de México","10638279","Instituto Mexicano del Seguro Social","2010-03-15T00:00:00.000Z","10638279","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ01510-D050007","[Montos Contratados]","66443.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66443.4","10638279"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-05T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638116&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","278053.2","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ07310-D050081-10638116","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638116&pr=2010}]","Ciudad de México","10638116","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10638116","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ07310-D050081","[Montos Contratados]","278053.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","278053.2","10638116"
