"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-06T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662426&pr=2010]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","172480.48","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101577-C051690-10662426","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10662426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662426&pr=2010}]","Estado de México","10662426","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662426","ocds-0ud2q6-MEX-O-C101577-C051690","[Conservación]","172480.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","172480.48","10662426"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715582&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","54056","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110253-C150141-10715582","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10715582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715582&pr=2011}]","Estado de México","10715582","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10715582","ocds-0ud2q6-MEX-O-C110253-C150141","[Conservación]","54056","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54056","10715582"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-28T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716580&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","280720","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110392-C150720-10716580","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10716580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716580&pr=2011}]","Estado de México","10716580","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10716580","ocds-0ud2q6-MEX-O-C110392-C150720","[Conservación]","280720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280720","10716580"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-13T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737927&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","160962.66","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110893-C150291-10737927","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10737927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737927&pr=2011}]","Estado de México","10737927","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10737927","ocds-0ud2q6-MEX-O-C110893-C150291","[Conservación]","160962.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160962.66","10737927"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729939&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","168931.74","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110970-C150491-10729939","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10729939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729939&pr=2011}]","Estado de México","10729939","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729939","ocds-0ud2q6-MEX-O-C110970-C150491","[Conservación]","168931.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","168931.74","10729939"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717177&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","168931.74","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110970-C150538-10717177","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10717177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717177&pr=2011}]","Estado de México","10717177","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10717177","ocds-0ud2q6-MEX-O-C110970-C150538","[Conservación]","168931.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","168931.74","10717177"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-07T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695526&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","234674.45","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111065-C150445-10695526","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10695526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695526&pr=2011}]","Estado de México","10695526","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695526","ocds-0ud2q6-MEX-O-C111065-C150445","[Conservación]","234674.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234674.45","10695526"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735265&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","224434.16","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111267-C150526-10735265","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10735265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735265&pr=2011}]","Estado de México","10735265","Instituto Mexicano del Seguro Social","2011-07-07T00:00:00.000Z","10735265","ocds-0ud2q6-MEX-O-C111267-C150526","[Conservación]","224434.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","224434.16","10735265"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-28T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729917&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","86474.9","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111334-C150540-10729917","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10729917","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729917&pr=2011}]","Estado de México","10729917","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729917","ocds-0ud2q6-MEX-O-C111334-C150540","[Conservación]","86474.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86474.9","10729917"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699623&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","146084.04","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111392-C150840-10699623","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10699623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699623&pr=2011}]","Estado de México","10699623","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699623","ocds-0ud2q6-MEX-O-C111392-C150840","[Conservación]","146084.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146084.04","10699623"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-19T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716598&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","86474.9","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111430-C150855-10716598","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10716598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716598&pr=2011}]","Estado de México","10716598","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10716598","ocds-0ud2q6-MEX-O-C111430-C150855","[Conservación]","86474.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86474.9","10716598"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704661&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","32561.26","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111443-C150816-10704661","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10704661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704661&pr=2011}]","Estado de México","10704661","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704661","ocds-0ud2q6-MEX-O-C111443-C150816","[Conservación]","32561.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32561.26","10704661"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704678&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","80689.6","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111479-C150820-10704678","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10704678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704678&pr=2011}]","Estado de México","10704678","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704678","ocds-0ud2q6-MEX-O-C111479-C150820","[Conservación]","80689.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80689.6","10704678"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712063&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","195541.5","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111644-C150792-10712063","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10712063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712063&pr=2011}]","Estado de México","10712063","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10712063","ocds-0ud2q6-MEX-O-C111644-C150792","[Conservación]","195541.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195541.5","10712063"
