"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-07-01T10:12:00.000Z",,"Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[ALBERTO AGUSTIN MARTINEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733502]","[{address={countryName=México}, roles=supplier, name=ALBERTO AGUSTIN MARTINEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-agustin-martinez-perez}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N2-2014-573878","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[alberto-agustin-martinez-perez]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2014-07-11T15:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","Calle Cerro Grande Col. Jacarandas","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","Calle Cerro Grande Col. Jacarandas","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","573878","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733502}]","Guanajuato","CIRCUITO CALLE CERRO GRANDE-CALLE RIO LAJA","573878",,"Mixta","Presidencia Municipal de Celaya",,"2014-11-15T00:00:00.000Z","625268","ocds-0ud2q6-AO-811007996-N2-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1132383.14","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ALBERTO AGUSTIN MARTINEZ PEREZ, id=alberto-agustin-martinez-perez}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1132383.14","573878","true"
"2019-11-08T17:40:02.000Z","2012-06-27T08:28:00.000Z","2012-06-28T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[PERY CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726193]","[{address={countryName=México}, roles=supplier, name=PERY CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pery-construcciones}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N20-2012-139948","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[pery-construcciones]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2012-06-28T13:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","CALLE PLAN DE AMILPAS","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","CALLE PLAN DE AMILPAS","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","139948","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726193}]","Guanajuato","CALLE PLAN DE AMILPAS","139948",,"Mixta","Presidencia Municipal de Celaya",,"2012-09-16T00:00:00.000Z","207415","ocds-0ud2q6-AO-811007996-N20-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","695563.32","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PERY CONSTRUCCIONES, id=pery-construcciones}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","695563.32","139948","true"
"2019-11-08T17:40:02.000Z","2012-07-16T09:41:00.000Z","2012-07-16T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[JOSE FERNANDO AIZCORBE CABEZA DE VACA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726290]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO AIZCORBE CABEZA DE VACA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-fernando-aizcorbe-cabeza-de-vaca}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N22-2012-230559","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[jose-fernando-aizcorbe-cabeza-de-vaca]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2012-07-16T14:30:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISION REHABILITACION DE CANCHAS DE FUTBOL","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","SUPERVISION REHABILITACION DE CANCHAS DE FUTBOL","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","230559","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726290}]","Guanajuato","SUPERVISION REHABILITACION DE CANCHAS DE FUTBOL","230559",,"Mixta","Presidencia Municipal de Celaya",,"2012-10-13T00:00:00.000Z","224131","ocds-0ud2q6-AO-811007996-N22-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","336054.93","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE FERNANDO AIZCORBE CABEZA DE VACA, id=jose-fernando-aizcorbe-cabeza-de-vaca}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","336054.93","230559","true"
"2019-11-08T17:40:02.000Z","2012-07-25T14:30:00.000Z","2012-07-26T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[ENRIQUE HUERTA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726326]","[{address={countryName=México}, roles=supplier, name=ENRIQUE HUERTA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-huerta-velazquez}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N23-2012-287093","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[enrique-huerta-velazquez]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2012-07-26T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","GOLONDRINAS","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","GOLONDRINAS","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","287093","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726326}]","Guanajuato","GOLONDRINAS","287093",,"Mixta","Presidencia Municipal de Celaya",,"2012-10-25T00:00:00.000Z","229315","ocds-0ud2q6-AO-811007996-N23-2012","false","[{amount={amount=211821.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","450866.55","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE HUERTA VELAZQUEZ, id=enrique-huerta-velazquez}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","450866.55","287093","true"
"2019-11-08T17:40:02.000Z","2011-08-15T08:30:00.000Z","2011-08-16T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[CARLOS RIVAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714837]","[{address={countryName=México}, roles=supplier, name=CARLOS RIVAS AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-rivas-aguilar}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N27-2011-33786","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[carlos-rivas-aguilar]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2011-08-16T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","PAVIMENTO DE CONCRETO HIDRAULICO CALLE PLAN DE HUEJOTZINGO, TRAMO: PLAN DE ACULCO - PLAN DE TUXTEPEC COL. LAZARO CARDENAS, MUNICIPIO DE CELAYA, GTO.","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","PAVIMENTO DE CONCRETO HIDRAULICO CALLE PLAN DE HUEJOTZINGO, TRAMO: PLAN DE ACULCO - PLAN DE TUXTEPEC COL. LAZARO CARDENAS, MUNICIPIO DE CELAYA, GTO.","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","33786","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714837}]","Guanajuato","PLAN DE HUJOTZINGO","33786",,"Presencial","Presidencia Municipal de Celaya",,"2011-10-30T00:00:00.000Z","57265","ocds-0ud2q6-AO-811007996-N27-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","405499.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CARLOS RIVAS AGUILAR, id=carlos-rivas-aguilar}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","405499.85","33786","true"
"2019-11-08T17:40:02.000Z","2012-08-28T20:32:00.000Z","2012-08-28T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[SAZA GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726460]","[{address={countryName=México}, roles=supplier, name=SAZA GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saza-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N27-2012-228092","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[saza-grupo-constructor-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2012-08-28T22:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","PISO FIRMA ZONA URBANA","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","PISO FIRMA ZONA URBANA","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","228092","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726460}]","Guanajuato","PISO FIRME ZONA URBANA","228092",,"Mixta","Presidencia Municipal de Celaya",,"2012-09-30T00:00:00.000Z","249002","ocds-0ud2q6-AO-811007996-N27-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","335317.58","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SAZA GRUPO CONSTRUCTOR SA DE CV, id=saza-grupo-constructor-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","335317.58","228092","true"
"2019-11-08T17:40:02.000Z","2011-08-15T08:33:00.000Z","2011-08-16T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[ARCONS 39]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715690]","[{address={countryName=México}, roles=supplier, name=ARCONS 39, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arcons-39}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N28-2011-33781","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[arcons-39]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2011-08-16T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","PAVIMENTO DE CONCRETO HIDRAULICO CALLE PALOMA, TRAMO: CALLE HALCON - CALLE ALONDRA COL. CUAUHTEMOC, MUNICIPIO DE CELAYA, GTO.","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","PAVIMENTO DE CONCRETO HIDRAULICO CALLE PALOMA, TRAMO: CALLE HALCON - CALLE ALONDRA COL. CUAUHTEMOC, MUNICIPIO DE CELAYA, GTO.","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","33781","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715690}]","Guanajuato","CALLE PALOMA","33781",,"Presencial","Presidencia Municipal de Celaya",,"2011-10-30T00:00:00.000Z","57269","ocds-0ud2q6-AO-811007996-N28-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","410677.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ARCONS 39, id=arcons-39}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","410677.18","33781","true"
"2019-11-08T17:40:02.000Z","2012-09-18T15:18:00.000Z","2012-09-19T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[AB ESPACIO Y CONFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726485]","[{address={countryName=México}, roles=supplier, name=AB ESPACIO Y CONFORT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ab-espacio-y-confort-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N28-2012-287077","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[ab-espacio-y-confort-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2012-09-19T13:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","AGUA POTABLE MONTERREY Y NAYARIT","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","AGUA POTABLE MONTERREY Y NAYARIT","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","287077","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726485}]","Guanajuato","MONTERREY Y NAYARIT","287077",,"Mixta","Presidencia Municipal de Celaya",,"2014-01-31T00:00:00.000Z","257776","ocds-0ud2q6-AO-811007996-N28-2012","false","[{amount={amount=22090.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","44180.14","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=AB ESPACIO Y CONFORT SA DE CV, id=ab-espacio-y-confort-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","44180.14","287077","true"
"2019-01-24T01:17:24.000Z","2015-10-01T16:30:00.000Z","2015-10-02T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[2H CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721103]","[{address={countryName=México}, roles=supplier, name=2H CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=2-h-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N28-2015-909223","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[2-h-construcciones-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2015-10-02T13:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","2DA. PRIVADA DE CHAPULTEPEC","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","2DA. PRIVADA DE CHAPULTEPEC","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","909223","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721103}]","Guanajuato","2DA. PRIVADA DE CHAPULTEPEC","909223",,"Electrónica","Presidencia Municipal de Celaya","23U128","2015-12-28T00:00:00.000Z","914091","ocds-0ud2q6-AO-811007996-N28-2015","false","[{amount={amount=382489.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","382489.54","[electronicSubmission]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=2H CONSTRUCCIONES SA DE CV, id=2-h-construcciones-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","382489.54","909223","true"
"2019-11-08T17:40:02.000Z","2012-09-26T13:43:00.000Z","2012-09-26T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[AB ESPACIO Y CONFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726515]","[{address={countryName=México}, roles=supplier, name=AB ESPACIO Y CONFORT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ab-espacio-y-confort-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N29-2012-190763","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[ab-espacio-y-confort-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2012-09-26T19:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","CONTRATO DE OBRA PÚBLICA (SAN FELIPE DE JESUS)","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","CONTRATO DE OBRA PÚBLICA (SAN FELIPE DE JESUS)","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","190763","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726515}]","Guanajuato","SAN FELIPE DE JESUS","190763",,"Mixta","Presidencia Municipal de Celaya",,"2014-01-31T00:00:00.000Z","261101","ocds-0ud2q6-AO-811007996-N29-2012","false","[{amount={amount=114056.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","261784","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=AB ESPACIO Y CONFORT SA DE CV, id=ab-espacio-y-confort-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","261784","190763","true"
"2019-11-08T17:40:02.000Z","2011-08-23T08:16:00.000Z","2011-08-24T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[SAZA GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722444]","[{address={countryName=México}, roles=supplier, name=SAZA GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saza-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N37-2011-36853","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[saza-grupo-constructor-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2011-08-24T11:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","CALLE AZUCENA","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","CALLE AZUCENA","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","36853","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722444}]","Guanajuato","CALLE AZUCENA","36853",,"Presencial","Presidencia Municipal de Celaya",,"2011-11-25T00:00:00.000Z","60277","ocds-0ud2q6-AO-811007996-N37-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","325566.13","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SAZA GRUPO CONSTRUCTOR SA DE CV, id=saza-grupo-constructor-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","325566.13","36853","true"
