"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-01-18T16:14:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[J-SOPORTE:R S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio y tratamiento del agua de la Torre de enfriamiento durante los meses de Enero, Febrero y Marzo del 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370044]","[{address={countryName=México}, roles=supplier, name=J-SOPORTE:R S.A. DE C.V., details={type=company}, id=j-soporte:r-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E13-2018-1692844","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[j-soporte:r-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-01-01T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicios de lavanderia, limpieza e higiene","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicios de lavanderia, limpieza e higiene","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1692844","MX-CPA","MXN","Servicio y tratamiento del agua de la Torre de enfriamiento durante los meses de Enero, Febrero y Marzo del 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370044}]","Servicios de lavanderia, limpieza e higiene","1692844","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-03-31T00:00:00.000Z","1594612","ocds-0ud2q6-AA-006G2T002-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","57084","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=J-SOPORTE:R S.A. DE C.V., id=j-soporte:r-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57084","1692844",
"2021-11-27T08:24:05.000Z","2021-05-11T13:27:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-13T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PROSEGMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE MAQUINAS DE RAYOS X POR EL MES DE ABRIL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983482]","[{address={countryName=México}, roles=supplier, name=PROSEGMAN SA DE CV, additionalIdentifiers={legalName=PROSEGMAN SA DE CV, scheme=RFC, verified=1, id=PRO090821SF4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosegman-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E100-2021-2638165","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[prosegman-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-04-13T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1621166400030}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638165","MX-CPA","MXN","ARRENDAMIENTO DE MAQUINAS DE RAYOS X POR EL MES DE ABRIL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983482}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","2638165","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-04-23T00:00:00.000Z","2269173","ocds-0ud2q6-AA-006G2T002-E100-2021","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PROSEGMAN SA DE CV, id=prosegman-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","2638165",
"2020-09-10T12:55:01.000Z","2020-02-06T11:51:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ABAGA GRUPO LOGISTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Indicador de temperatura Sidermes Mod MINITEMP II 1 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800208]","[{address={countryName=México}, roles=supplier, name=ABAGA GRUPO LOGISTICO SA DE CV, additionalIdentifiers={legalName=ABAGA GRUPO LOGISTICO SA DE CV, scheme=RFC, verified=1, id=AGL081218I56}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=abaga-grupo-logistico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E13-2020-2248285","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[abaga-grupo-logistico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-01-22T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2248285","MX-CPA","MXN","Indicador de temperatura Sidermes Mod MINITEMP II 1 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800208}]","Refacciones y accesorios menores de maquinaria y otros equipos","2248285","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-04-01T00:00:00.000Z","2058713","ocds-0ud2q6-AA-006G2T002-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","74916.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ABAGA GRUPO LOGISTICO SA DE CV, id=abaga-grupo-logistico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74916.87","2248285",
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SISTEMAS HORMIGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354596]","[{address={countryName=México}, roles=supplier, name=SISTEMAS HORMIGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-hormiga-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E1001-2017-1673609","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[sistemas-hormiga-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones productivas","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mantenimiento y conservación de plantas e instalaciones productivas","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1673609","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354596}]","Mantenimiento y conservación de plantas e instalaciones productivas","1673609",,"Presencial","Casa de Moneda de México","2017-12-10T00:00:00.000Z","1578936","ocds-0ud2q6-AA-006G2T002-E1001-2017","false","[{}]","05. Adjudicación Directa LAASSP","104000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SISTEMAS HORMIGA S.A. DE C.V., id=sistemas-hormiga-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","1673609","true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[QAD MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354605]","[{address={countryName=México}, roles=supplier, name=QAD MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=qad-mexicana-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E1002-2017-1673645","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[qad-mexicana-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio de mantenimiento de aplicaciones informáticas","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicio de mantenimiento de aplicaciones informáticas","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1673645","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354605}]","Servicio de mantenimiento de aplicaciones informáticas","1673645",,"Presencial","Casa de Moneda de México","2017-11-30T00:00:00.000Z","1578965","ocds-0ud2q6-AA-006G2T002-E1002-2017","false","[{}]","05. Adjudicación Directa LAASSP","2044725.715","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=QAD MEXICANA, S.A. DE C.V., id=qad-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2044725.715","1673645","true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SCHULER PRESSEN GMBH & Co. KG.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117336]","[{address={countryName=Alemania}, roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=schuler-pressen-gmbh-&-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E130-2017-1391866","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1391866","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117336}]","Refacciones y accesorios menores de maquinaria y otros equipos","1391866",,"Presencial","Casa de Moneda de México","2017-03-12T00:00:00.000Z","1331628","ocds-0ud2q6-AA-006G2T002-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","52757.9448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52757.9448","1391866","true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[MONTEJANO MORAN EUGENIOMARIANO AVILA No. 297-3]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354774]","[{address={countryName=México}, roles=supplier, name=MONTEJANO MORAN EUGENIOMARIANO AVILA No. 297-3, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=montejano-moran-eugeniomariano-avila-no-297-3}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E1004-2017-1673849","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[montejano-moran-eugeniomariano-avila-no-297-3]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Otras asesorías para la operación de programas","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Otras asesorías para la operación de programas","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1673849","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354774}]","Otras asesorías para la operación de programas","1673849",,"Presencial","Casa de Moneda de México","2017-12-09T00:00:00.000Z","1578985","ocds-0ud2q6-AA-006G2T002-E1004-2017","false","[{}]","05. Adjudicación Directa LAASSP","383601.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MONTEJANO MORAN EUGENIOMARIANO AVILA No. 297-3, id=montejano-moran-eugeniomariano-avila-no-297-3}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383601.4","1673849","true"
"2021-11-27T07:39:04.000Z","2020-07-24T14:32:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[COMPUCAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE RENOVACION DE LICENCIAS DE ACROBAT ADOBE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871065]","[{identifier={legalName=COMPUCAD SA DE CV, scheme=RUPC, id=11154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCAD SA DE CV, additionalIdentifiers={legalName=COMPUCAD SA DE CV, scheme=RFC, verified=1, id=COM960808S62}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E101-2020-2348329","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[compucad-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-06-18T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Patentes,regalías y otros","[{id=compranet-1599767228359}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Patentes,regalías y otros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2348329","MX-CPA","MXN","SERVICIO DE RENOVACION DE LICENCIAS DE ACROBAT ADOBE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2348329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871065}]","Patentes,regalías y otros","2348329","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-06-28T00:00:00.000Z","2138373","ocds-0ud2q6-AA-006G2T002-E101-2020","false","[{}]","05. Adjudicación Directa LAASSP","96393.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMPUCAD SA DE CV, id=compucad-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96393.14","2348329",
"2021-11-27T07:39:04.000Z","2020-07-24T14:32:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[COMPUCAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE RENOVACION DE LICENCIAS DE ACROBAT ADOBE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871065]","[{identifier={legalName=COMPUCAD SA DE CV, scheme=RUPC, id=11154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCAD SA DE CV, additionalIdentifiers={legalName=COMPUCAD SA DE CV, scheme=RFC, verified=1, id=COM960808S62}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E101-2020-2638074","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[compucad-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-06-18T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Patentes,regalías y otros","[{id=compranet-1599767228359}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Patentes,regalías y otros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638074","MX-CPA","MXN","SERVICIO DE RENOVACION DE LICENCIAS DE ACROBAT ADOBE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871065}]","Patentes,regalías y otros","2638074","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-06-28T00:00:00.000Z","2138373","ocds-0ud2q6-AA-006G2T002-E101-2020","false","[{}]","05. Adjudicación Directa LAASSP","96393.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMPUCAD SA DE CV, id=compucad-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96393.14","2638074",
"2021-11-28T08:40:48.000Z","2021-05-11T14:14:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ASTEC SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO PREVENTIVO Y CORRECTIVO A PILONAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983538]","[{address={countryName=México}, roles=supplier, name=ASTEC SOLUTIONS SA DE CV, additionalIdentifiers={legalName=ASTEC SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=ASO070226DF1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=astec-solutions-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E101-2021-2503656","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[astec-solutions-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-04-22T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de inmuebles para la prestación de servicios administrativos","[{id=compranet-1621166400030}, {id=compranet-1638144000018}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de inmuebles para la prestación de servicios administrativos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2503656","MX-CPA","MXN","SERVICIO PREVENTIVO Y CORRECTIVO A PILONAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983538}]","Mantenimiento y conservación de inmuebles para la prestación de servicios admini","2503656","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-05-02T00:00:00.000Z","2269270","ocds-0ud2q6-AA-006G2T002-E101-2021","false","[{}]","05. Adjudicación Directa LAASSP","480179.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ASTEC SOLUTIONS SA DE CV, id=astec-solutions-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","480179.08","2503656",
"2019-09-11T10:42:05.000Z","2018-03-22T10:16:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[Jaeger Spindles NorthAmerica, corp.]","https://sites.google.com/site/cnetuc/directorio","""HUSILLO #38169 P/ PANT. BAUBLYS MANTENIMIENTO. 1 SR HUSILLO #37584 P/ PANT. BAUBLYS MANTENIMIENTO. 1 SR HUSILLO #33094 P/ PANT. BAUBLYS MANTENIMIENTO. 1 SR HUSILLO #37586 P/ PANT. BAUBLYS MANTENIMIENTO. 1 SR""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417768]","[{address={countryName=Estados Unidos}, roles=supplier, name=Jaeger Spindles NorthAmerica, corp., details={type=company}, id=jaeger-spindles-north-america-cor-p}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E147-2018-1752135","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[jaeger-spindles-north-america-cor-p]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-03-07T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1752135","MX-CPA","MXN","""HUSILLO #38169 P/ PANT. BAUBLYS MANTENIMIENTO. 1 SR HUSILLO #37584 P/ PANT. BAUBLYS MANTENIMIENTO. 1 SR HUSILLO #33094 P/ PANT. BAUBLYS MANTENIMIENTO. 1 SR HUSILLO #37586 P/ PANT. BAUBLYS MANTENIMIENTO. 1 SR""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417768}]","Mantenimiento y conservación de maquinaria y equipo","1752135","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-03-17T00:00:00.000Z","1645057","ocds-0ud2q6-AA-006G2T002-E147-2018","false","[{}]","05. Adjudicación Directa LAASSP","134294.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=Jaeger Spindles NorthAmerica, corp., id=jaeger-spindles-north-america-cor-p}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134294.41","1752135",
