"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[REYSAP S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1204, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=REYSAP S.A. DE C.V.., details={type=company}, id=reysap-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1204-08S1204","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[reysap-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1204}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1204-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Maquinaria y equipo industrial","08S1204","CASA DE MONEDA DE MEXICO","2009-04-17T00:00:00.000Z","08S1204","ocds-0ud2q6-08S1204","1277886.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYSAP S.A. DE C.V.., id=reysap-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1277886.56","08S1204"
"2021-05-09T00:24:27.000Z","2007-03-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0127, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0127-07S0127","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0127}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0127-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0127","CASA DE MONEDA DE MEXICO","2007-03-06T00:00:00.000Z","07S0127","ocds-0ud2q6-07S0127","1259473.997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1259473.997","07S0127"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0484, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0484-07S0484","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0484}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0484-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0484","CASA DE MONEDA DE MEXICO","2007-06-04T00:00:00.000Z","07S0484","ocds-0ud2q6-07S0484","1257600.003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1257600.003","07S0484"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INSTITUTO POT. INVESTIGACION CIENTIFICA Y TECNOLOGICA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1274]","[{roles=supplier, name=INSTITUTO POT. INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, details={type=company}, id=instituto-pot-investigacion-cientifica-y-tecnologica-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1274-13S1274","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[instituto-pot-investigacion-cientifica-y-tecnologica-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios e investigaciones","[{id=pot-1620519810584}]","Estudios e investigaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1274}]","Estudios e investigaciones","13S1274","CASA DE MONEDA DE MEXICO","2013-12-09T00:00:00.000Z","13S1274","ocds-0ud2q6-13S1274","1248582.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POT. INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, id=instituto-pot-investigacion-cientifica-y-tecnologica-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1248582.1","13S1274"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0179, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0179-08S0179","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0179}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0179-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S0179","CASA DE MONEDA DE MEXICO","2008-03-14T00:00:00.000Z","08S0179","ocds-0ud2q6-08S0179","1241035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1241035","08S0179"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0083]","[{roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0083-12B0083","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0083}]","Maquinaria y equipo industrial","12B0083","CASA DE MONEDA DE MEXICO","2012-11-08T00:00:00.000Z","12B0083","ocds-0ud2q6-12B0083","1234621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1234621","12B0083"
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RODRIGUEZ BERNARDINES ELENA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09J0004, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RODRIGUEZ BERNARDINES ELENA., details={type=person}, id=rodriguez-bernardines-elena}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09J0004-09J0004","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rodriguez-bernardines-elena]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09J0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09J0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09J0004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09J0004-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","09J0004","CASA DE MONEDA DE MEXICO","2010-02-05T00:00:00.000Z","09J0004","ocds-0ud2q6-09J0004","1217160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ BERNARDINES ELENA., id=rodriguez-bernardines-elena}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1217160","09J0004"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NOVABOX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0965]","[{roles=supplier, name=NOVABOX S. DE R.L. DE C.V., details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0965-12S0965","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[novabox-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0965}]","Servicios de conducción de señales analogicas y digitales","12S0965","CASA DE MONEDA DE MEXICO","2012-09-30T00:00:00.000Z","12S0965","ocds-0ud2q6-12S0965","1156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S. DE R.L. DE C.V., id=novabox-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1156000","12S0965"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LOGISTICA Y NEXOS INFORMATIC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0964]","[{roles=supplier, name=LOGISTICA Y NEXOS INFORMATIC, details={type=company}, id=logistica-y-nexos-informatic}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0964-12B0964","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[logistica-y-nexos-informatic]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Software","[{id=pot-1620519810584}]","Software","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0964}]","Software","12B0964","CASA DE MONEDA DE MEXICO","2012-11-10T00:00:00.000Z","12B0964","ocds-0ud2q6-12B0964","1156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA Y NEXOS INFORMATIC, id=logistica-y-nexos-informatic}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1156000","12B0964"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09B0429, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09B0429-09B0429","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09B0429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09B0429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09B0429}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09B0429-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","09B0429","CASA DE MONEDA DE MEXICO","2009-08-10T00:00:00.000Z","09B0429","ocds-0ud2q6-09B0429","1142432.9969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1142432.9969","09B0429"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TECH-UP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B2060, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TECH-UP S.A. DE C.V., details={type=company}, id=tech-up-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B2060-08B2060","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tech-up-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B2060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B2060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B2060}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B2060-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Maquinaria y equipo industrial","08B2060","CASA DE MONEDA DE MEXICO","2009-04-05T00:00:00.000Z","08B2060","ocds-0ud2q6-08B2060","1138891.8899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECH-UP S.A. DE C.V., id=tech-up-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1138891.8899","08B2060"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION Y SERVICIOSCOMPUTACIONALES.S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12J0014]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOSCOMPUTACIONALES.S.A. DE C.V, details={type=company}, id=administracion-y-servicioscomputacionales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12J0014-12J0014","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administracion-y-servicioscomputacionales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales","[{id=pot-1620519810584}]","Servicios integrales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12J0014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12J0014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12J0014}]","Servicios integrales","12J0014","CASA DE MONEDA DE MEXICO","2015-06-08T00:00:00.000Z","12J0014","ocds-0ud2q6-12J0014","1137269.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOSCOMPUTACIONALES.S.A. DE C.V, id=administracion-y-servicioscomputacionales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1137269.88","12J0014"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11J0012]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11J0012-11J0012","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11J0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11J0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11J0012}]","Servicios de conducción de señales analogicas y digitales","11J0012","CASA DE MONEDA DE MEXICO","2014-08-02T00:00:00.000Z","11J0012","ocds-0ud2q6-11J0012","1133494.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1133494.92","11J0012"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[QAD MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0062, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=QAD MEXICANA S.A. DE C.V., details={type=company}, id=qad-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0062-09S0062","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[qad-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0062}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0062-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de informática","09S0062","CASA DE MONEDA DE MEXICO","2009-02-02T00:00:00.000Z","09S0062","ocds-0ud2q6-09S0062","1119733.2098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QAD MEXICANA S.A. DE C.V., id=qad-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1119733.2098","09S0062"
