"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-28T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Meeting Professionals International Belgium Chapter]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPTMBE/008/13]","[{roles=supplier, name=Meeting Professionals International Belgium Chapter, details={type=company}, id=meeting-professionals-international-belgium-chapter}]","MXN","COORDINACIÓN DE COOPERATIVOS","CPTMBE/008/13-CPTMBE/008/13","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[meeting-professionals-international-belgium-chapter]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de marca de manera impresa digital y en los eventos de la asociación Meeting Professionals International Capítulo Bélgica durante un año para la atracción de organizadores de reuniones e incentivos ubicados en Bélgica Países Bajos y Francia. (Bruselas)","[{id=pot-1620519810584}]","Presencia de marca de manera impresa digital y en los eventos de la asociación Meeting Professionals International Capítulo Bélgica durante un año para la atracción de organizadores de reuniones e incentivos ubicados en Bélgica Países Bajos y Francia. (Bruselas)","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","CPTMBE/008/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPTMBE/008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPTMBE/008/13}]","Presencia de marca de manera impresa digital y en los eventos de la asociación Meeting Professionals International Capítulo Bélgica durante un año para la atracción de organizadores de reuniones e incentivos ubicados en Bélgica Países Bajos y Francia. (Bruselas)","CPTMBE/008/13","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-03-28T00:00:00.000Z","CPTMBE/008/13","ocds-0ud2q6-CPTMBE/008/13","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Meeting Professionals International Belgium Chapter, id=meeting-professionals-international-belgium-chapter}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","CPTMBE/008/13"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[RCD RESORTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C036/2013]","[{roles=supplier, name=RCD RESORTS S.A. DE C.V., details={type=company}, id=rcd-resorts-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C036/2013-C036/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rcd-resorts-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en el evento IRF Annual Incentive Invitational que se llevará a cabo del 2 al 14 de mayo de 2013 en Cancún Quintana Roo.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en el evento IRF Annual Incentive Invitational que se llevará a cabo del 2 al 14 de mayo de 2013 en Cancún Quintana Roo.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C036/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C036/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C036/2013}]","Presencia de la marca MÉXICO en el evento IRF Annual Incentive Invitational que se llevará a cabo del 2 al 14 de mayo de 2013 en Cancún Quintana Roo.","C036/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-05-14T00:00:00.000Z","C036/2013","ocds-0ud2q6-C036/2013","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCD RESORTS S.A. DE C.V., id=rcd-resorts-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","C036/2013"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[MEXICOWED S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C035/2013]","[{roles=supplier, name=MEXICOWED S.A DE C.V., details={type=company}, id=mexicowed-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C035/2013-C035/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mexicowed-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en el evento Love México 2013 que se llevarán a cabo el 6 de mayo en Nueva York N.Y. el 8 de mayo en Dallas Texas y del 3 al 6 de diciembre en Riviera Maya.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en el evento Love México 2013 que se llevarán a cabo el 6 de mayo en Nueva York N.Y. el 8 de mayo en Dallas Texas y del 3 al 6 de diciembre en Riviera Maya.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C035/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C035/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C035/2013}]","Presencia de la marca MÉXICO en el evento Love México 2013 que se llevarán a cabo el 6 de mayo en Nueva York N.Y. el 8 de mayo en Dallas Texas y del 3 al 6 de diciembre en Riviera Maya.","C035/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-06T00:00:00.000Z","C035/2013","ocds-0ud2q6-C035/2013","645500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICOWED S.A DE C.V., id=mexicowed-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645500","C035/2013"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[NATIONAL BUSINESSES TRAVEL ASSOCIATION NBTA-MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C004/2013]","[{roles=supplier, name=NATIONAL BUSINESSES TRAVEL ASSOCIATION NBTA-MÉXICO A.C., details={type=company}, id=national-businesses-travel-association-nbta-mexico-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C004/2013-C004/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[national-businesses-travel-association-nbta-mexico-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en el evento 7a Conferencia GBTA México 2013 que se llevará a cabo del 06 al 08 de marzo de 2013 en la Ciudad de México.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en el evento 7a Conferencia GBTA México 2013 que se llevará a cabo del 06 al 08 de marzo de 2013 en la Ciudad de México.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C004/2013}]","Presencia de la marca MÉXICO en el evento 7a Conferencia GBTA México 2013 que se llevará a cabo del 06 al 08 de marzo de 2013 en la Ciudad de México.","C004/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-03-08T00:00:00.000Z","C004/2013","ocds-0ud2q6-C004/2013","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIONAL BUSINESSES TRAVEL ASSOCIATION NBTA-MÉXICO A.C., id=national-businesses-travel-association-nbta-mexico-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","C004/2013"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[PROMOCION Y OPERACIÓN S.A. DE C.V., Asociación Mexicana de Profesionales de Ferias Exposiciones y Convenciones A.C (ANPROFEC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C007/2012]","[{roles=supplier, name=PROMOCION Y OPERACIÓN S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}, {roles=supplier, name=Asociación Mexicana de Profesionales de Ferias Exposiciones y Convenciones A.C (ANPROFEC), details={type=company}, id=asociacion-mexicana-de-profesionales-de-ferias-exposiciones-y-convenciones-ac-anprofec}]","MXN","COORDINACIÓN DE COOPERATIVOS","C007/2012-C007/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[promocion-y-operacion-sa-de-cv, asociacion-mexicana-de-profesionales-de-ferias-exposiciones-y-convenciones-ac-anprofec]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de presencia de la marca México en el evento de la CEM a realizarse los días 2 y 3 de febrero de 2012 en el WTC de la Cd. de México y 15 Edición del Congreso Nacional de AMPROFEC que se llevará acabo del 21 al 24 de agosto de 2012 en la Ciudad de Chihuahua.","[{id=pot-1620519810584}]","Contratación de los servicios de presencia de la marca México en el evento de la CEM a realizarse los días 2 y 3 de febrero de 2012 en el WTC de la Cd. de México y 15 Edición del Congreso Nacional de AMPROFEC que se llevará acabo del 21 al 24 de agosto de 2012 en la Ciudad de Chihuahua.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C007/2012}]","Contratación de los servicios de presencia de la marca México en el evento de la CEM a realizarse los días 2 y 3 de febrero de 2012 en el WTC de la Cd. de México y 15 Edición del Congreso Nacional de AMPROFEC que se llevará acabo del 21 al 24 de agosto de 2012 en la Ciudad de Chihuahua.","C007/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-08-24T00:00:00.000Z","C007/2012","ocds-0ud2q6-C007/2012","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCION Y OPERACIÓN S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}, {name=Asociación Mexicana de Profesionales de Ferias Exposiciones y Convenciones A.C (ANPROFEC), id=asociacion-mexicana-de-profesionales-de-ferias-exposiciones-y-convenciones-ac-anprofec}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","C007/2012","true"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[CONGRESOS Y CONVENCIONES DE CANCÚN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C025/2013]","[{roles=supplier, name=CONGRESOS Y CONVENCIONES DE CANCÚN S.A. DE C.V, details={type=company}, id=congresos-y-convenciones-de-cancun-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C025/2013-C025/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[congresos-y-convenciones-de-cancun-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la presencia de la marca MÉXICO en las candidaturas internacionales que se llevarán a cabo del 13 de abril al 15 de noviembre del 2013.","[{id=pot-1620519810584}]","Contratación de la presencia de la marca MÉXICO en las candidaturas internacionales que se llevarán a cabo del 13 de abril al 15 de noviembre del 2013.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C025/2013}]","Contratación de la presencia de la marca MÉXICO en las candidaturas internacionales que se llevarán a cabo del 13 de abril al 15 de noviembre del 2013.","C025/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-11-05T00:00:00.000Z","C025/2013","ocds-0ud2q6-C025/2013","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS Y CONVENCIONES DE CANCÚN S.A. DE C.V, id=congresos-y-convenciones-de-cancun-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","C025/2013",
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[GLOBAL GROUP AND INCENTIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C029/2013]","[{roles=supplier, name=GLOBAL GROUP AND INCENTIVE S.A. DE C.V., details={type=company}, id=global-group-and-incentive-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C029/2013-C029/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[global-group-and-incentive-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en el evento de México Showcase and Travel Expo 2013.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en el evento de México Showcase and Travel Expo 2013.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C029/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C029/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C029/2013}]","Presencia de la marca MÉXICO en el evento de México Showcase and Travel Expo 2013.","C029/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-04-28T00:00:00.000Z","C029/2013","ocds-0ud2q6-C029/2013","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL GROUP AND INCENTIVE S.A. DE C.V., id=global-group-and-incentive-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","C029/2013",
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[TURISMO Y CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C007/2013]","[{roles=supplier, name=TURISMO Y CONVENCIONES S.A. DE C.V., details={type=company}, id=turismo-y-convenciones-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C007/2013-C007/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[turismo-y-convenciones-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en el evento de la 5 Expo Meetings 2013 México.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en el evento de la 5 Expo Meetings 2013 México.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C007/2013}]","Presencia de la marca MÉXICO en el evento de la 5 Expo Meetings 2013 México.","C007/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-03-07T00:00:00.000Z","C007/2013","ocds-0ud2q6-C007/2013","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO Y CONVENCIONES S.A. DE C.V., id=turismo-y-convenciones-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","C007/2013",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[TOTAL SYSTEM SERVICES DE MEXICO S.A. DE C.V., Turismo y Convenciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C008/2012]","[{roles=supplier, name=TOTAL SYSTEM SERVICES DE MEXICO S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}, {roles=supplier, name=Turismo y Convenciones S.A. de C.V., details={type=company}, id=turismo-y-convenciones-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C008/2012-C008/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[total-system-services-de-mexico-sa-de-cv, turismo-y-convenciones-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de presencia de la marca México en el evento 4 Expo Meetings 2012 México a realizarse los días 28 y 29 de febrero de 2012 en la Ciudad de México.","[{id=pot-1620519810584}]","Contratación de los servicios de presencia de la marca México en el evento 4 Expo Meetings 2012 México a realizarse los días 28 y 29 de febrero de 2012 en la Ciudad de México.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C008/2012}]","Contratación de los servicios de presencia de la marca México en el evento 4 Expo Meetings 2012 México a realizarse los días 28 y 29 de febrero de 2012 en la Ciudad de México.","C008/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-02-29T00:00:00.000Z","C008/2012","ocds-0ud2q6-C008/2012","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL SYSTEM SERVICES DE MEXICO S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}, {name=Turismo y Convenciones S.A. de C.V., id=turismo-y-convenciones-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C008/2012","true"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[EFICIENCIA EN SOFTWARE S.A. DE C.V., National Businesses Travel Association NBTA México A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C019/2012]","[{roles=supplier, name=EFICIENCIA EN SOFTWARE S.A. DE C.V., details={type=company}, id=eficiencia-en-software-sa-de-cv}, {roles=supplier, name=National Businesses Travel Association NBTA México A.C., details={type=company}, id=national-businesses-travel-association-nbta-mexico-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C019/2012-C019/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[eficiencia-en-software-sa-de-cv, national-businesses-travel-association-nbta-mexico-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de presencia de marca México en el evento 6 Conferencia Anual de Viajes Corporativos que se llevará a cabo en la Ciudad de México.","[{id=pot-1620519810584}]","Contratación de los servicios de presencia de marca México en el evento 6 Conferencia Anual de Viajes Corporativos que se llevará a cabo en la Ciudad de México.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C019/2012}]","Contratación de los servicios de presencia de marca México en el evento 6 Conferencia Anual de Viajes Corporativos que se llevará a cabo en la Ciudad de México.","C019/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","C019/2012","ocds-0ud2q6-C019/2012","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFICIENCIA EN SOFTWARE S.A. DE C.V., id=eficiencia-en-software-sa-de-cv}, {name=National Businesses Travel Association NBTA México A.C., id=national-businesses-travel-association-nbta-mexico-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","C019/2012","true"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Consulting and Enterprise Integrations S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato21/2015]","[{roles=supplier, name=Consulting and Enterprise Integrations S.A. de C.V., details={type=company}, id=consulting-and-enterprise-integrations-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","Contrato21/2015-Contrato21/2015","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consulting-and-enterprise-integrations-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de adminstración de documentos electrónicos con funcionalidad de interoperabilidad interna así como entre Dependencias y Entidades.","[{id=pot-1620519810584}]","Servicio integral de adminstración de documentos electrónicos con funcionalidad de interoperabilidad interna así como entre Dependencias y Entidades.","direct","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato21/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato21/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato21/2015}]","Servicio integral de adminstración de documentos electrónicos con funcionalidad de interoperabilidad interna así como entre Dependencias y Entidades.","Contrato21/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato21/2015","ocds-0ud2q6-Contrato21/2015","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consulting and Enterprise Integrations S.A. de C.V., id=consulting-and-enterprise-integrations-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","Contrato21/2015",
