"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T14:41:30.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0003100001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","480000","CRC","Municipalidad de Puntarenas","2021CD-000196-0003100001-432021001800157","[contract]","municipalidad-de-puntarenas","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA PARA USO EN EL TALLER MECÁNICO Y EN LA UNIDAD TÉCNICA DE GESTIÓN VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0003100001}]","Puntarenas","432021001800157","2021-12-25T14:41:30.000Z","2021CD-000196-0003100001","ocds-rwubve-2021CD-000196-0003100001","[BIENES]","108800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","108800","432021001800157"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T08:30:44.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0021800611]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","1809500","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000134-0021800611-432021000900111","[contract]","municipalidad-de-garabito","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS MATERIALES, REPUESTOS Y EQUIPOS, PARA EL MANTENIMIENTO DE LOS SERVICIOS AMBIENTALES Y MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0021800611}]","Puntarenas","432021000900111","2022-10-06T08:30:44.000Z","2021CD-000134-0021800611","ocds-rwubve-2021CD-000134-0021800611","[BIENES]","99000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","1809500","https://www.sicop.go.cr/index.jsp","buyer","99000","432021000900111"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T08:56:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0002100006]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","60000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000020-0002100006-432021004000055","[contract]","instituto-nacional-de-aprendizaje","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTILES Y MATERIALES PARA LIMPIEZA Y OTROS USOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0002100006}]",,"432021004000055",,"2021CD-000020-0002100006","ocds-rwubve-2021CD-000020-0002100006","[BIENES]","98904.425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","98904.425","432021004000055"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T11:49:31.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0007600001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","13560","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2019CD-000022-0007600001-432019000400002","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza y bolsas de jardín biodegradables","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432019000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0007600001}]",,"432019000400002",,"2019CD-000022-0007600001","ocds-rwubve-2019CD-000022-0007600001","[BIENES]","33360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","13560","https://www.sicop.go.cr/index.jsp","buyer","33360","432019000400002",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T18:08:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0004200001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","47504.41","CRC","Municipalidad de Buenos Aires","2021CD-000123-0004200001-432021000400150","[contract]","municipalidad-de-buenos-aires","[ciamesa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra artículos de limpieza Muniba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0004200001}]","Puntarenas","432021000400150",,"2021CD-000123-0004200001","ocds-rwubve-2021CD-000123-0004200001","[SERVICIOS]","32040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","47504.41","https://www.sicop.go.cr/index.jsp","buyer","32040","432021000400150",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T13:29:21.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","251550","CRC","Municipalidad de Tarrazú","2021CD-000008-0002900001-432021000700025","[contract]","municipalidad-de-tarrazu","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ÚTILES Y MATERIALES DE LIMPIEZA USO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0002900001}]","San José","432021000700025","2021-05-30T13:29:21.000Z","2021CD-000008-0002900001","ocds-rwubve-2021CD-000008-0002900001","[BIENES/SERVICIOS]","31976.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","251550","https://www.sicop.go.cr/index.jsp","buyer","31976.5","432021000700025","2021-04-29T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T11:20:42.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0002100004]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","86400","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000055-0002100004-432021003300087","[contract]","instituto-nacional-de-aprendizaje","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003300087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003300087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0002100004}]",,"432021003300087","2021-11-24T11:20:42.000Z","2021CD-000055-0002100004","ocds-rwubve-2021CD-000055-0002100004","[BIENES]","30542.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","86400","https://www.sicop.go.cr/index.jsp","buyer","30542.4","432021003300087",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T14:17:28.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0021000001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","105000","CRC","Municipalidad de Santa Cruz","2021CD-000047-0021000001-432021001300102","[contract]","municipalidad-de-santa-cruz","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILES Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432021001300102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0021000001}]","Guanacaste","432021001300102",,"2021CD-000047-0021000001","ocds-rwubve-2021CD-000047-0021000001","[BIENES]","28800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","105000","https://www.sicop.go.cr/index.jsp","buyer","28800","432021001300102",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T15:21:45.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0002100010]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","45500","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000013-0002100010-432021008500047","[contract]","instituto-nacional-de-aprendizaje","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTILES Y MATERIALES PARA LIMPIEZA Y OTROS USOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021008500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0002100010}]",,"432021008500047",,"2021CD-000013-0002100010","ocds-rwubve-2021CD-000013-0002100010","[BIENES/SERVICIOS]","26512.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","45500","https://www.sicop.go.cr/index.jsp","buyer","26512.5","432021008500047",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T15:26:08.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0008000001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","17600","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000002-0008000001-432021000100006","[contract]","ministerio-de-cultura-y-juventud","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS FARMACÉUTICOS PARA PATRIMONIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0008000001}]",,"432021000100006","2021-03-05T15:26:08.000Z","2021CD-000002-0008000001","ocds-rwubve-2021CD-000002-0008000001","[BIENES]","24925.088","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","17600","https://www.sicop.go.cr/index.jsp","buyer","24925.088","432021000100006",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T10:59:41.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0002100010]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","45500","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000013-0002100010-432021008500056","[contract]","instituto-nacional-de-aprendizaje","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTILES Y MATERIALES PARA LIMPIEZA Y OTROS USOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021008500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0002100010}]",,"432021008500056",,"2021CD-000013-0002100010","ocds-rwubve-2021CD-000013-0002100010","[BIENES/SERVICIOS]","22035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","45500","https://www.sicop.go.cr/index.jsp","buyer","22035","432021008500056",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T15:03:34.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","83727","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000008-0027600001-432020010100024","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Limpieza y Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001}]","Heredia","432020010100024","2020-11-19T15:03:34.000Z","2020CD-000008-0027600001","ocds-rwubve-2020CD-000008-0027600001","[BIENES]","21350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","83727","https://www.sicop.go.cr/index.jsp","buyer","21350","432020010100024",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T10:04:16.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000005-0023570101-432021420200042","[contract]","municipalidad-de-limon","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de limpieza e higiene para la prevención del Covid-19 y otros padecimientos en el Plantel Municipal de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101}]","Limón","432021420200042",,"2021CD-000005-0023570101","ocds-rwubve-2021CD-000005-0023570101","[BIENES]","21296","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","21296","432021420200042",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T08:23:26.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0022030101]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","50000","CRC","Municipalidad de Cartago","2021CD-000049-0022030101-432021030400079","[contract]","municipalidad-de-cartago","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0022030101}]","Cartago","432021030400079","2021-06-17T08:23:26.000Z","2021CD-000049-0022030101","ocds-rwubve-2021CD-000049-0022030101","[BIENES]","20400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","20400","432021030400079",
