"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:24.000Z","2015-05-22T17:55:00.000Z","2015-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561585]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N33-2015-804220","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-05-28T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL ELÉCTRICO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","804220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561585}]","MATERIAL ELÉCTRICO","804220","true","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","821282","ocds-0ud2q6-AA-018TOQ874-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2595","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2595","804220","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-05T18:04:00.000Z","2012-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[DACO MULTIMEDICION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132706]","[{address={countryName=México}, roles=supplier, name=DACO MULTIMEDICION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=daco-multimedicion-industrial-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N34-2012-159134","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[daco-multimedicion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-07-13T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CONMUTADORES Y RELEVADORES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CONMUTADORES Y RELEVADORES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","159134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132706}]","CONMUTADORES Y RELEVADORES","159134","true","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","212975","ocds-0ud2q6-AA-018TOQ874-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DACO MULTIMEDICION INDUSTRIAL SA DE CV, id=daco-multimedicion-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9360","159134","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-10-09T17:21:00.000Z","2014-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[Proambiental Servicios Ambientales de Mexico sa de cv]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464379]","[{address={countryName=México}, roles=supplier, name=Proambiental Servicios Ambientales de Mexico sa de cv, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proambiental-servicios-ambientales-de-mexico-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N34-2014-646002","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[proambiental-servicios-ambientales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-10-15T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","RETIRO DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","RETIRO DE RESIDUOS PELIGROSOS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","646002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464379}]","RETIRO DE RESIDUOS PELIGROSOS","646002","true","Comisión Federal de Electricidad","2014-11-07T00:00:00.000Z","689644","ocds-0ud2q6-AA-018TOQ874-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36802","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Proambiental Servicios Ambientales de Mexico sa de cv, id=proambiental-servicios-ambientales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36802","646002","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-05-26T16:48:00.000Z","2015-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574117]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N34-2015-794476","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-06-01T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CABLES PARA EQUIPO DE PRUEBA MARCA MEGGER","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CABLES PARA EQUIPO DE PRUEBA MARCA MEGGER","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","794476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574117}]","CABLES PARA EQUIPO DE PRUEBA MARCA MEGGER","794476","true","Comisión Federal de Electricidad","2015-07-07T00:00:00.000Z","822979","ocds-0ud2q6-AA-018TOQ874-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79000","794476","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-12T14:44:00.000Z","2012-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135348]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N35-2012-159156","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-07-20T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CINCHOS Y ZAPATAS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CINCHOS Y ZAPATAS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","159156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135348}]","CINCHOS Y ZAPATAS","159156","true","Comisión Federal de Electricidad","2012-08-08T00:00:00.000Z","217344","ocds-0ud2q6-AA-018TOQ874-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13260","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13260","159156","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-14T20:53:00.000Z","2013-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[PUEBLA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266675]","[{identifier={legalName=PUEBLA AUTOMOTRIZ SA DE CV, scheme=RUPC, id=34751, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUEBLA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puebla-automotriz-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N35-2013-352333","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[puebla-automotriz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2013-06-26T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR DE SEGURIDAD FÍSICA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MANTENIMIENTO AL PARQUE VEHICULAR DE SEGURIDAD FÍSICA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","352333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266675}]","MANTTO. PREVENTIVO Y CORRECTIVO A PARQUE VEHÍCULAR SEG. FISICA DE LA STTP","352333","true","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","407440","ocds-0ud2q6-AA-018TOQ874-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PUEBLA AUTOMOTRIZ SA DE CV, id=puebla-automotriz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","352333","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-10-16T14:24:00.000Z","2014-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[EXYRE SEGURIDAD Y EQUIPO CONTRA INCENDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467844]","[{address={countryName=México}, roles=supplier, name=EXYRE SEGURIDAD Y EQUIPO CONTRA INCENDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exyre-seguridad-y-equipo-contra-incendio-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N35-2014-630192","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[exyre-seguridad-y-equipo-contra-incendio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-10-23T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","630192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467844}]","MANTENIMIENTO Y RECARGA DE EXTINTORES DE LA ZTP","630192","true","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","691137","ocds-0ud2q6-AA-018TOQ874-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204836.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXYRE SEGURIDAD Y EQUIPO CONTRA INCENDIO SA DE CV, id=exyre-seguridad-y-equipo-contra-incendio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204836.8","630192","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-05-29T13:31:00.000Z","2015-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581762]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N36-2015-794461","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-06-05T13:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","REFACCIONAMIENTO PARA INT. MPT ALSTOM","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","REFACCIONAMIENTO PARA INT. MPT ALSTOM","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","794461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581762}]","REFACCIONAMIENTO PARA INT. MPT ALSTOM","794461","true","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","825094","ocds-0ud2q6-AA-018TOQ874-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94060","794461","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-07T13:38:00.000Z","2011-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49521]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N37-2011-895981","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-10-14T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","PROGRAMA DE LICENCIATURA EN S.T.T.P.","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","PROGRAMA DE LICENCIATURA EN S.T.T.P.","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","895981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49521}]","PROGRAMA DE LICENCIATURA EN S.T.T.P.","895981","true","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","84302","ocds-0ud2q6-AA-018TOQ874-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79800","895981","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-07T13:38:00.000Z","2011-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49521]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N37-2011-55017","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-10-14T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","PROGRAMA DE LICENCIATURA E INGENIERIA PARA LA STTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","PROGRAMA DE LICENCIATURA E INGENIERIA PARA LA STTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","55017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49521}]","PROGRAMA DE LICENCIATURA EN S.T.T.P.","55017","true","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","84302","ocds-0ud2q6-AA-018TOQ874-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79800","55017","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-04T17:37:00.000Z","2012-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144687]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N37-2012-180646","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[milfer-implementos-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-08-23T13:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","PAPELERÍA Y ARTÍCULOS DE OFICINA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","180646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144687}]","PAPELERIA Y ARTICULOS DE OFICINA","180646","true","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","232291","ocds-0ud2q6-AA-018TOQ874-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24904.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24904.6","180646","Nacional","Mixta","[electronicSubmission, inPerson]"
