"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-28T14:14:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[Construcciones Velasco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128913]","[{identifier={legalName=Construcciones Velasco, scheme=RUPC, id=5590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Construcciones Velasco, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-velasco}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N54-2012-202305","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-05T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-004","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-004","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","202305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128913}]","Levantamiento Topohidrográfico y Muestreos en Nautla, Ver.","202305","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-28T00:00:00.000Z","207722","ocds-0ud2q6-AO-009000986-N54-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","447908.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Construcciones Velasco, id=construcciones-velasco}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","447908.22","202305",
"2019-01-24T01:18:06.000Z","2013-09-10T16:46:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CARLOS RICO RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299036]","[{address={countryName=México}, roles=supplier, name=CARLOS RICO RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-rico-ramos}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N54-2013-434892","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[carlos-rico-ramos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-09-17T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Estudio de mecanica de suelos para la infraestructura portuaria pesquera en El Jitzamuri, Sin.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Estudio de mecanica de suelos para la infraestructura portuaria pesquera en El Jitzamuri, Sin.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","434892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299036}]","Est. de Mec. Suelos para la Infraestruc. Port. Pesq. en Jitzamuri, Sin.","434892","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-13T00:00:00.000Z","454018","ocds-0ud2q6-AO-009000986-N54-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","322498.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS RICO RAMOS, id=carlos-rico-ramos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","322498.67","434892",
"2019-01-24T01:17:46.000Z","2014-06-24T12:30:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[DESARROLLO Y CONSTRUCCION DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414716]","[{identifier={legalName=DESARROLLO Y CONSTRUCCION DE PROYECTOS SA DE CV, scheme=RUPC, id=39350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO Y CONSTRUCCION DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-y-construccion-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N54-2014-675943","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[desarrollo-y-construccion-de-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-06-30T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","LEVANTAMIENTOS TOPOHIDROGRÁFICOS DE RECONOCIMIENTO GENERAL Y MUESTREOS DE SEDIMENTO EN CHACHALACAS, VER.","[{id=compranet-1620524637144}]","009000986","false","Expirado","LEVANTAMIENTOS TOPOHIDROGRÁFICOS DE RECONOCIMIENTO GENERAL Y MUESTREOS DE SEDIMENTO EN CHACHALACAS, VER.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","675943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414716}]","Levantamiento topohidrográficos y muestreos de sedimento en Chachalacas, Ver.","675943","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-25T00:00:00.000Z","621083","ocds-0ud2q6-AO-009000986-N54-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","364897.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO Y CONSTRUCCION DE PROYECTOS SA DE CV, id=desarrollo-y-construccion-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","364897.86","675943",
"2019-01-24T01:18:06.000Z","2013-09-10T15:52:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MARINAS JMH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299055]","[{identifier={legalName=MARINAS JMH SA DE CV, scheme=RUPC, id=42085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINAS JMH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinas-jmh-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N55-2013-434847","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[marinas-jmh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-09-17T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Proyecto ejecutivo de la infraestructura portuaria pesquera en el Jitzamuri, Sin.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Proyecto ejecutivo de la infraestructura portuaria pesquera en el Jitzamuri, Sin.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","434847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299055}]","Proy. Ejec. de la Infraestruc. Port. Pesq. en Jitzamuri, Sin.","434847","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-12T00:00:00.000Z","454051","ocds-0ud2q6-AO-009000986-N55-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","529943.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARINAS JMH SA DE CV, id=marinas-jmh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","529943.28","434847",
"2019-01-24T01:17:46.000Z","2014-06-26T17:01:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PRODUCTOS Y ESTRUCTURAS DE CONCRETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416037]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-estructuras-de-concreto}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N55-2014-1370761","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[productos-y-estructuras-de-concreto]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-07-07T10:30:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL CANAL DE NAVEGACIÓN DE ACCESO EN EL PUERTO DE LA PESCA, TAM.","[{id=compranet-1620524637144}]","009000986","false","Expirado","DRAGADO DE MANTENIMIENTO EN EL CANAL DE NAVEGACIÓN DE ACCESO EN EL PUERTO DE LA PESCA, TAM.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1370761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416037}]","Dragado en La Pesca, Tamaulipas.","1370761","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","622845","ocds-0ud2q6-AO-009000986-N55-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.142434395E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO, id=productos-y-estructuras-de-concreto}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.142434395E7","1370761",
"2019-01-24T01:18:06.000Z","2013-09-12T17:09:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299071]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N56-2013-434930","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-09-18T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Manifestación de Impacto Ambiental, Modalidad Particular, para el proyecto de construcción de muelle de madera y protección marginal, con muro de gavión, en Mazatán, Tapachula, Chis.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Manifestación de Impacto Ambiental, Modalidad Particular, para el proyecto de construcción de muelle de madera y protección marginal, con muro de gavión, en Mazatán, Tapachula, Chis.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","434930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299071}]","MIAMP, Proy. Const. muelle y protec. Marg. Mazatán, Tapachula, Chis.","434930","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-13T00:00:00.000Z","454065","ocds-0ud2q6-AO-009000986-N56-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","515999.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","515999.37","434930",
"2019-01-24T01:18:06.000Z","2013-09-11T18:01:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299519]","[{address={countryName=México}, roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madtux-construcciones-e-inmobiliaria}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N57-2013-434790","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-09-18T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Proyecto ejecutivo de la infraestructura portuaria pesquera en la Laguna de Tres palos, Gro.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Proyecto ejecutivo de la infraestructura portuaria pesquera en la Laguna de Tres palos, Gro.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","434790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299519}]","Proy. Ejec. de la Infraestruc. Port. Pesq. en la Laguna de Tres Palos, Gro.","434790","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-28T00:00:00.000Z","454655","ocds-0ud2q6-AO-009000986-N57-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","548415","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, id=madtux-construcciones-e-inmobiliaria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","548415","434790",
"2019-01-24T01:17:46.000Z","2014-07-03T14:07:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[RT DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419160]","[{address={countryName=México}, roles=supplier, name=RT DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rt-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N57-2014-650017","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[rt-del-golfo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-07-22T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","DRAGADO DEL CANAL DE NAVEGACIÓN DE ACCESO, AMPLIACIÓN DE CANAL, DÁRSENA DE MANIOBRAS Y RETIRO DE MATERIAL EN EL PUERTO DE EL CUYO, YUC.","[{id=compranet-1620524637144}]","009000986","false","Expirado","DRAGADO DEL CANAL DE NAVEGACIÓN DE ACCESO, AMPLIACIÓN DE CANAL, DÁRSENA DE MANIOBRAS Y RETIRO DE MATERIAL EN EL PUERTO DE EL CUYO, YUC.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","650017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419160}]","Dragado Puerto del El Cuyo, Yuc.","650017","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","627421","ocds-0ud2q6-AO-009000986-N57-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","7635266.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RT DEL GOLFO SA DE CV, id=rt-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7635266.68","650017",
"2019-11-08T17:40:02.000Z","2012-07-03T13:53:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130592]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N58-2012-169100","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-10T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-041","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-041","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130592}]","Est. Eco. Just. ficha téc. del proy. constr. R. botado de L. de S Ignacio, BCS.","169100","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-06T00:00:00.000Z","209991","ocds-0ud2q6-AO-009000986-N58-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","95089.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","95089.24","169100",
"2019-11-08T17:40:02.000Z","2012-07-03T14:19:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CIMAR INGENIERIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130618]","[{address={countryName=México}, roles=supplier, name=CIMAR INGENIERIA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cimar-ingenieria-especializada-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N59-2012-169038","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[cimar-ingenieria-especializada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-10T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-040","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-040","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130618}]","MIAMP, p´ el proyecto Construcción de muelle pesquero en Chuburna, Yuc.","169038","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-21T00:00:00.000Z","210015","ocds-0ud2q6-AO-009000986-N59-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","482378.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CIMAR INGENIERIA ESPECIALIZADA SA DE CV, id=cimar-ingenieria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","482378.57","169038",
"2019-01-24T01:18:06.000Z","2013-05-08T10:48:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GES CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250716]","[{address={countryName=México}, roles=supplier, name=GES CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ges-consultores-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N6-2013-345335","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ges-consultores-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-05-15T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-004","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-004","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","345335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250716}]","Est. CES proy. Const de Obs de Prot. playa poniente de Pto Chiapas, Chis.","345335","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-07-10T00:00:00.000Z","386316","ocds-0ud2q6-AO-009000986-N6-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","344451.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GES CONSULTORES SC, id=ges-consultores-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","344451.94","345335",
