"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0389&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287188&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-389-08-4500287188","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REF. PARA COMPRESORES","[{id=compranet3-1620530467436}]","18576013","REF. PARA COMPRESORES","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500287188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0389&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287188&vv_provsino=0}]","REF. PARA COMPRESORES","4500287188","PEMEX REFINACIÓN","18576013-389-08","ocds-0ud2q6-18576013-389-08","8.209765746E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.209765746E8","4500287188"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016461&p_CveDep=18576&p_CveUni=057&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-045-09-4600016461","[contract]","unidad-de-suministros-i-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","NITRÓGENO LÍQUIDO BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","NITRÓGENO LÍQUIDO BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016461-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016461&p_CveDep=18576&p_CveUni=057&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","NITRÓGENO LÍQUIDO BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016461","PEMEX REFINACIÓN","18576057-045-09","ocds-0ud2q6-18576057-045-09","372442000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372442000","4600016461",,
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[GOLFO SUPLEMENTO LATINO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016266&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-016-09-4600016266","[contract]","unidad-de-suministros-i-pemex-refinacion","[golfo-suplemento-latino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","prestación de los servicios consistentes en: Tratamiento químico integral (productos y servicios) para emulsificar combustóleo a base de mezcla de activos surfactantes para las Refinerías ""Ing. Héctor R. Lara Sosa"", ""Francisco I. Madero"", ""Ing. Antonio M. Amor"", ""Ing. Antonio Dovalí Jaime"" y ""Gral. Lázaro Cárdenas"", bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido10243036","[{id=compranet3-1620530467436}]","18576057","prestación de los servicios consistentes en: Tratamiento químico integral (productos y servicios) para emulsificar combustóleo a base de mezcla de activos surfactantes para las Refinerías ""Ing. Héctor R. Lara Sosa"", ""Francisco I. Madero"", ""Ing. Antonio M. Amor"", ""Ing. Antonio Dovalí Jaime"" y ""Gral. Lázaro Cárdenas"", bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido10243036","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016266&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","prestación de los servicios consistentes en: Tratamiento químico integral (productos y servicios) para emulsificar combustóleo a base de mezcla de activos surfactantes para las Refinerías ""Ing. Héctor R. Lara Sosa"", ""Francisco I. Madero"", ""Ing. Antonio M. Amor"", ""Ing. Antonio Dovalí Jaime"" y ""Gral. Lázaro Cárdenas"", bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido10243036","4600016266","PEMEX REFINACIÓN","18576057-016-09","ocds-0ud2q6-18576057-016-09","349393500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., id=golfo-suplemento-latino-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349393500","4600016266",,
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MEXICHEM DERIVADOS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016312]","[{roles=supplier, name=MEXICHEM DERIVADOS SA DE CV, details={type=company}, id=mexichem-derivados-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600016312-4600016312","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mexichem-derivados-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]",,"Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016312",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016312}]","Sustancias químicas","4600016312","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016312","ocds-0ud2q6-4600016312","345000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS SA DE CV, id=mexichem-derivados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000000","4600016312","2012-12-31T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[MEXICHEM DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016312&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-09-4600016312","[contract]","unidad-de-suministros-i-pemex-refinacion","[mexichem-derivados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","[{id=compranet3-1620530467436}]","18576057","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016312&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","4600016312","PEMEX REFINACIÓN","18576057-017-09","ocds-0ud2q6-18576057-017-09","345000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000000","4600016312",,
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CAMIONES ANDRADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236448]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500236448-4500236448","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EQUIPOS AUTOMOTRICES","[{id=pot-1620519810584}]",,"EQUIPOS AUTOMOTRICES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236448",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236448}]","EQUIPOS AUTOMOTRICES","4500236448","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500236448","ocds-0ud2q6-4500236448","344648000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344648000","4500236448","2007-11-29T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[CAMIONES ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500236448&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONES ANDRADE, S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-07-4500236448","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[camiones-andrade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","""268 AUTOTANQUES NUEVOS CON CAPACIDAD DE 20,000 LITROS MAS 4% DE EXPANSION TERMICA DE LOS PRODUCTOS PETROLIFEROS [PEMEX MAGNA, PEMEX PREMIUM Y PEMEX DIESEL] A TRANSPORTAR, A PRECIO FIJO"".","[{id=compranet3-1620530467436}]","18576171","""268 AUTOTANQUES NUEVOS CON CAPACIDAD DE 20,000 LITROS MAS 4% DE EXPANSION TERMICA DE LOS PRODUCTOS PETROLIFEROS [PEMEX MAGNA, PEMEX PREMIUM Y PEMEX DIESEL] A TRANSPORTAR, A PRECIO FIJO"".","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500236448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500236448&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","""268 AUTOTANQUES NUEVOS CON CAPACIDAD DE 20,000 LITROS MAS 4% DE EXPANSION TERMICA DE LOS PRODUCTOS PETROLIFEROS [PEMEX MAGNA, PEMEX PREMIUM Y PEMEX DIESEL] A TRANSPORTAR, A PRECIO FIJO"".","4500236448","PEMEX REFINACIÓN","18576171-002-07","ocds-0ud2q6-18576171-002-07","344648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ANDRADE, S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344648000","4500236448",,
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[TINEP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-09-06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=066&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TINEP, S.A. DE C.V., details={type=company}, id=tinep-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Tamaulipas","18576014-066-05-RMAD-09-06","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[tinep-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Desarrollo de las ingenierýas conceptual, býsica y de detalle, procuraciýn de materiales y equipos, construcciýn, pruebas, puesta en servicio, capacitaciýn del personal de operaciýn y todas las actividades necesarias para una planta de tratamiento de aguas negras municipales (PTAN) en la refinerýa Francisco I. Madero en Cd. Madero, Tamaulipas","[{id=compranet3-1620530467436}]","18576014","Desarrollo de las ingenierýas conceptual, býsica y de detalle, procuraciýn de materiales y equipos, construcciýn, pruebas, puesta en servicio, capacitaciýn del personal de operaciýn y todas las actividades necesarias para una planta de tratamiento de aguas negras municipales (PTAN) en la refinerýa Francisco I. Madero en Cd. Madero, Tamaulipas","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-09-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-09-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-09-06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=066&p_AnioLc=2005&ConSin=1}]","Desarrollo de las ingenierýas conceptual, býsica y de detalle, procuraciýn de materiales y equipos, construcciýn, pruebas, puesta en servicio, capacitaciýn del personal de operaciýn y todas las actividades necesarias para una planta de tratamiento de aguas negras municipales (PTAN) en la refinerýa Francisco I. Madero en Cd. Madero, Tamaulipas","RMAD-09-06","PEMEX REFINACIÓN","18576014-066-05","ocds-0ud2q6-18576014-066-05","3.3517723666E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TINEP, S.A. DE C.V., id=tinep-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3517723666E8","RMAD-09-06",,
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061027&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-005-02-4500061027","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora",".","[{id=compranet3-1620530467436}]","18576175",".","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500061027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061027&vv_provsino=0}]",".","4500061027","PEMEX REFINACIÓN","18576175-005-02","ocds-0ud2q6-18576175-005-02","326462300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326462300","4500061027",,
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GULF SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500170244&vv_provsino=0]","[{roles=supplier, name=GULF SUPPLY, S.A. DE C.V., details={type=company}, id=gulf-supply-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-014-05-4500170244","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[gulf-supply-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18576110","Válvula","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500170244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500170244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500170244&vv_provsino=0}]","Válvula","4500170244","PEMEX REFINACIÓN","18576110-014-05","ocds-0ud2q6-18576110-014-05","319500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GULF SUPPLY, S.A. DE C.V., id=gulf-supply-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500000","4500170244",,
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321584&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-038-09-4500321584","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576110","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500321584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321584&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500321584","PEMEX REFINACIÓN","18576110-038-09","ocds-0ud2q6-18576110-038-09","3.173467587E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.173467587E8","4500321584",,
