"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","564.929599","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-21T09:33:06.000Z","Costa Rica","Instituto Costarricense de Turismo","active","42000","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0001200001]","564.929599","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","2.372704316E7","CRC","564.929599","Instituto Costarricense de Turismo","2018CD-000061-0001200001-432018000900063","[contract]","instituto-costarricense-de-turismo","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE LA NORMA DE SPA Y TURISMO DE BIENESTAR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900063","41610","41610","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0001200001}]","432018000900063","2018CD-000061-0001200001","ocds-rwubve-2018CD-000061-0001200001","42000","[SERVICIOS]","2.350672061E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","564.929599","2.372704316E7","https://www.sicop.go.cr/index.jsp","buyer","2.350672061E7","432018000900063",
"2021-11-28T01:44:21.000Z","566.77645","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T10:08:09.000Z","Costa Rica","Instituto Costarricense de Turismo","active","800","complete","[CARAVANA INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101063669, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ANTIGUA ROTONDA DE GALLITO INDUSTRIAL, CIEN METROS AL SURESTE, MANO DERECHA, EDIFICIO ESQUINERO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CARAVANA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caravana-internacional-sociedad-anonima}]","453421.16","CRC",,"Instituto Costarricense de Turismo","2018CD-000121-0001200001-432018000900107","[contract]","instituto-costarricense-de-turismo","[caravana-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6063-18 Compra de Tiquete Aereo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900107",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0001200001}]","432018000900107","2018CD-000121-0001200001","ocds-rwubve-2018CD-000121-0001200001","800","[BIENES/SERVICIOS]","389700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARAVANA INTERNACIONAL SOCIEDAD ANONIMA, id=caravana-internacional-sociedad-anonima}]","566.77645","453421.16","https://www.sicop.go.cr/index.jsp","buyer","389700","432018000900107",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T09:27:28.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","763018","CRC",,"Instituto Costarricense de Turismo","2018CD-000122-0001200001-432018000900120","[contract]","instituto-costarricense-de-turismo","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 5827-18 COMPRA DE ACTIVOS PARA SER UTILIZADOS EN EL MANTENIMIENTO DE LA INSTITUCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900120",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0001200001}]","432018000900120","2018CD-000122-0001200001","ocds-rwubve-2018CD-000122-0001200001",,"[BIENES]","589487.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"763018","https://www.sicop.go.cr/index.jsp","buyer","589487.1","432018000900120",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T12:02:35.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101717948, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL COLEGIO EDGAR CERVANTES Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","600000","CRC",,"Instituto Costarricense de Turismo","2018CD-000124-0001200001-432018000900131","[contract]","instituto-costarricense-de-turismo","[innografic-de-costa-rica-r-g-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de la Guía del código de conducta","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900131",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0001200001}]","432018000900131","2018CD-000124-0001200001","ocds-rwubve-2018CD-000124-0001200001",,"[BIENES]","211290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, id=innografic-de-costa-rica-r-g-sociedad-anonima}]",,"600000","https://www.sicop.go.cr/index.jsp","buyer","211290","432018000900131",
"2021-11-28T01:44:21.000Z","591.541216","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T10:51:21.000Z","Costa Rica","Instituto Costarricense de Turismo","active","2400","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1419698.92","CRC",,"Instituto Costarricense de Turismo","2018CD-000165-0001200001-432018000900148","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6259-18 Compra de tiqete aéreo ruta Costa Rica-New York, Estados Unidos-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900148",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0001200001}]","432018000900148","2018CD-000165-0001200001","ocds-rwubve-2018CD-000165-0001200001","2400","[BIENES/SERVICIOS]","994466","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","591.541216","1419698.92","https://www.sicop.go.cr/index.jsp","buyer","994466","432018000900148",
"2021-11-28T01:44:21.000Z","591.541216","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T15:25:43.000Z","Costa Rica","Instituto Costarricense de Turismo","active","4500","complete","[GALAXIAS INTERNACIONALES DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101083500, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Los Colegios San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GALAXIAS INTERNACIONALES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=galaxias-internacionales-de-costa-rica-sociedad-anonima}]","2661935.47","CRC",,"Instituto Costarricense de Turismo","2018CD-000167-0001200001-432018000900149","[contract]","instituto-costarricense-de-turismo","[galaxias-internacionales-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6307 18 Compra de tiquetes aéreos, ruta Costa Rica-Las Vegas, Estados Unidos-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900149",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0001200001}]","432018000900149","2018CD-000167-0001200001","ocds-rwubve-2018CD-000167-0001200001","4500","[BIENES/SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GALAXIAS INTERNACIONALES DE COSTA RICA SOCIEDAD ANONIMA, id=galaxias-internacionales-de-costa-rica-sociedad-anonima}]","591.541216","2661935.47","https://www.sicop.go.cr/index.jsp","buyer","600000","432018000900149",
"2021-11-28T01:44:21.000Z","592.463053","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T10:15:59.000Z","Costa Rica","Instituto Costarricense de Turismo","active","2000","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1184926.11","CRC",,"Instituto Costarricense de Turismo","2018CD-000168-0001200001-432018000900152","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6314 18 Compra de tiquete aéreo, ruta Costa Rica-Estados Unidos-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900152",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0001200001}]","432018000900152","2018CD-000168-0001200001","ocds-rwubve-2018CD-000168-0001200001","2000","[BIENES/SERVICIOS]","308521","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","592.463053","1184926.11","https://www.sicop.go.cr/index.jsp","buyer","308521","432018000900152",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T08:12:18.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[IMPORTACIONES BALTICAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101235536, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cuba, de los semaforos de la Numar, 400 metros Oeste y 50 metros Sur, edificio SS Arquitectos. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES BALTICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-balticas-sociedad-anonima}]","4500000","CRC",,"Instituto Costarricense de Turismo","2018CD-000140-0001200001-432018000900150","[contract]","instituto-costarricense-de-turismo","[importaciones-balticas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de placas de madera para categorización de empresas con declaratoria turística","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900150",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0001200001}]","432018000900150","2018CD-000140-0001200001","ocds-rwubve-2018CD-000140-0001200001",,"[BIENES/SERVICIOS]","4480450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES BALTICAS SOCIEDAD ANONIMA, id=importaciones-balticas-sociedad-anonima}]",,"4500000","https://www.sicop.go.cr/index.jsp","buyer","4480450","432018000900150",
"2021-11-28T01:44:21.000Z","581.283532","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T08:46:19.000Z","Costa Rica","Instituto Costarricense de Turismo","active","7999.98","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4650256.63","CRC",,"Instituto Costarricense de Turismo","2018CD-000141-0001200001-432018000900127","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6145-18 Compra de Tiquete Aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900127",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0001200001}]","432018000900127","2018CD-000141-0001200001","ocds-rwubve-2018CD-000141-0001200001","7999.98","[BIENES/SERVICIOS]","1909677","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","581.283532","4650256.63","https://www.sicop.go.cr/index.jsp","buyer","1909677","432018000900127",
"2021-11-28T01:44:21.000Z","583.516688",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T13:26:42.000Z","Costa Rica","Instituto Costarricense de Turismo","active","23506","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0001200001]","583.516688","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.371614327E7","CRC","583.516688","Instituto Costarricense de Turismo","2018CD-000125-0001200001-432018000900128","[contract]","instituto-costarricense-de-turismo","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digitalización de Actas y Documentos de Actas de la Junta Directiva","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900128","13464","13464","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0001200001}]","432018000900128","2018CD-000125-0001200001","ocds-rwubve-2018CD-000125-0001200001","23506","[SERVICIOS]","7856468.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","583.516688","1.371614327E7","https://www.sicop.go.cr/index.jsp","buyer","7856468.69","432018000900128","2019-09-13T13:26:42.000Z"
"2021-11-28T01:44:21.000Z","592.410915","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T11:45:02.000Z","Costa Rica","Instituto Costarricense de Turismo","active","3000","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1777232.75","CRC",,"Instituto Costarricense de Turismo","2018CD-000173-0001200001-432018000900159","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6301-18 Compra de tiquete aéreo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900159",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0001200001}]","432018000900159","2018CD-000173-0001200001","ocds-rwubve-2018CD-000173-0001200001","3000","[BIENES/SERVICIOS]","1066199.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","592.410915","1777232.75","https://www.sicop.go.cr/index.jsp","buyer","1066199.2","432018000900159",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T15:46:00.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","10500000","CRC",,"Instituto Costarricense de Turismo","2018CD-000174-0001200001-432018000900180","[contract]","instituto-costarricense-de-turismo","[informatica-trejos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Administrador de Ancho de Banda","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900180",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0001200001}]","432018000900180","2018CD-000174-0001200001","ocds-rwubve-2018CD-000174-0001200001",,"[SERVICIOS]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]",,"10500000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432018000900180","2019-11-01T15:46:00.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:56:29.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[Imprenta Nacional]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","1192992.6","CRC",,"Instituto Costarricense de Turismo","2018CD-000178-0001200001-432018000900173","[contract]","instituto-costarricense-de-turismo","[imprenta-nacional]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN MATERIAL CAPACITACIONES RRHH","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900173",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0001200001}]","432018000900173","2018CD-000178-0001200001","ocds-rwubve-2018CD-000178-0001200001",,"[BIENES/SERVICIOS]","1192998.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]",,"1192992.6","https://www.sicop.go.cr/index.jsp","buyer","1192998.9","432018000900173",
