"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294115&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","65008.43","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N007C15-C5M0062-11294115","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11294115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294115&pr=2015}]","Ciudad de México","11294115","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294115","ocds-0ud2q6-CDMX-N-N007C15-C5M0062","[Conservación]","65008.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65008.43","11294115"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294118&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","48699.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N011C15-C5M0066-11294118","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11294118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294118&pr=2015}]","Ciudad de México","11294118","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294118","ocds-0ud2q6-CDMX-N-N011C15-C5M0066","[Conservación]","48699.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48699.99","11294118"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367790&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","51082.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N057C15-C5M0169-11367790","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11367790","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367790, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367790&pr=2015}]","Ciudad de México","11367790","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367790","ocds-0ud2q6-CDMX-N-N057C15-C5M0169","[Conservación]","51082.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51082.99","11367790"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367807&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","27998.62","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N069C15-C5M0191-11367807","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11367807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367807&pr=2015}]","Ciudad de México","11367807","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367807","ocds-0ud2q6-CDMX-N-N069C15-C5M0191","[Conservación]","27998.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27998.62","11367807"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365036&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","74519.58","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N101C2015-C5M0227-11365036","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11365036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365036&pr=2015}]","Ciudad de México","11365036","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365036","ocds-0ud2q6-CDMX-N-N101C2015-C5M0227","[Conservación]","74519.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74519.58","11365036"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394648&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","51284.84","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N115C2015-C5M0298-11394648","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11394648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394648&pr=2015}]","Ciudad de México","11394648","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394648","ocds-0ud2q6-CDMX-N-N115C2015-C5M0298","[Conservación]","51284.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51284.84","11394648"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119311&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","38941.2","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N124C14-C4M0196-11119311","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119311&pr=2014}]","Ciudad de México","11119311","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119311","ocds-0ud2q6-CDMX-N-N124C14-C4M0196","[Conservación]","38941.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38941.2","11119311"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294116&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","55845.38","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N008C15-C5M0063-11294116","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11294116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294116&pr=2015}]","Ciudad de México","11294116","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294116","ocds-0ud2q6-CDMX-N-N008C15-C5M0063","[Conservación]","55845.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55845.38","11294116"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294119&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","56186.41","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N012C15-C5M0067-11294119","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11294119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294119&pr=2015}]","Ciudad de México","11294119","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294119","ocds-0ud2q6-CDMX-N-N012C15-C5M0067","[Conservación]","56186.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56186.41","11294119"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367791&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","30637.19","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N058C15-C5M0170-11367791","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11367791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367791&pr=2015}]","Ciudad de México","11367791","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367791","ocds-0ud2q6-CDMX-N-N058C15-C5M0170","[Conservación]","30637.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30637.19","11367791"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367808&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","25440.76","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N070C15-C5M0192-11367808","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11367808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367808&pr=2015}]","Ciudad de México","11367808","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367808","ocds-0ud2q6-CDMX-N-N070C15-C5M0192","[Conservación]","25440.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25440.76","11367808"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367809&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","38990.07","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N071C15-C5M0193-11367809","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11367809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367809&pr=2015}]","Ciudad de México","11367809","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367809","ocds-0ud2q6-CDMX-N-N071C15-C5M0193","[Conservación]","38990.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38990.07","11367809"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364362&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","90233.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N077C15-C5M0199-11364362","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11364362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364362&pr=2015}]","Ciudad de México","11364362","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364362","ocds-0ud2q6-CDMX-N-N077C15-C5M0199","[Conservación]","90233.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90233.99","11364362"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120536&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","51177.1","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N111C14-C4M0183-11120536","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120536&pr=2014}]","Ciudad de México","11120536","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120536","ocds-0ud2q6-CDMX-N-N111C14-C4M0183","[Conservación]","51177.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51177.1","11120536"
