"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2021-05-09T03:21:07.000Z",,"2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Contratación de Servicios",,"complete","[MICROSOFT LICENSING, G.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 177/2007&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, G.P., details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-134-07-AD 177/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[microsoft-licensing-gp]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de fortalecimiento del licenciamiento y actualizaciýn de productos Microsoft","[{id=compranet3-1620530467436}]","6004",,,"Servicio de fortalecimiento del licenciamiento y actualizaciýn de productos Microsoft","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 177/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 177/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 177/2007&vv_provsino=0}]","Servicio de fortalecimiento del licenciamiento y actualizaciýn de productos Microsoft","AD 177/2007",,,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006004-134-07","ocds-0ud2q6-00006004-134-07",,,,"353199.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MICROSOFT LICENSING, G.P., id=microsoft-licensing-gp}]","secretaria-de-hacienda-y-credito-publico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353199.44","AD 177/2007",,"active"
"2021-05-09T00:24:27.000Z",,"2009-12-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2430/09]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2430/09-PEDIDO/TGM/2430/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[microsoft-licensing-gp]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","WinSvrStd ALNG LicSAPk MVL No. de parte P73-00203","[{id=pot-1620519810584}]",,,,"WinSvrStd ALNG LicSAPk MVL No. de parte P73-00203","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2430/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2430/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2430/09}]","WinSvrStd ALNG LicSAPk MVL No. de parte P73-00203","PEDIDO/TGM/2430/09",,,,"TALLERES GRÁFICOS DE MÉXICO","2009-12-31T00:00:00.000Z","PEDIDO/TGM/2430/09","ocds-0ud2q6-PEDIDO/TGM/2430/09",,,,"352634.6806",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352634.6806","PEDIDO/TGM/2430/09",,"active"
"2021-05-09T00:24:27.000Z",,"2008-06-26T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-LPC-001-08]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-RM-LPC-001-08-AICM-RM-LPC-001-08","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[microsoft-licensing-gp]",,"aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","EL MONTO DEL CONTRATO ES EN DÓLARES. ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO","[{id=pot-1620519810584}]",,,,"EL MONTO DEL CONTRATO ES EN DÓLARES. ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-LPC-001-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-RM-LPC-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-LPC-001-08}]","EL MONTO DEL CONTRATO ES EN DÓLARES. ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO","AICM-RM-LPC-001-08",,,,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2011-06-30T00:00:00.000Z","AICM-RM-LPC-001-08","ocds-0ud2q6-AICM-RM-LPC-001-08",,,,"352248.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352248.2","AICM-RM-LPC-001-08",,"active"
"2021-05-09T00:24:27.000Z",,"2015-11-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161-2015]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECCIÓN ADMINISTRATIVA","161-2015-161-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[microsoft-licensing-gp]",,"pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUSCRIPCIÓN DE LAS LICENCIAS DE SOFTWARE DE LA MARCA MICROSOFT","[{id=pot-1620519810584}]",,,,"SUSCRIPCIÓN DE LAS LICENCIAS DE SOFTWARE DE LA MARCA MICROSOFT","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","161-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161-2015}]","SUSCRIPCIÓN DE LAS LICENCIAS DE SOFTWARE DE LA MARCA MICROSOFT","161-2015",,,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-11-30T00:00:00.000Z","161-2015","ocds-0ud2q6-161-2015",,,,"348287.55",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","pronosticos-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348287.55","161-2015",,"active"
"2019-01-24T01:17:24.000Z",,"2015-11-27T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708544]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Nacional","USD","Gerencia de Recursos Materiales","SA-006HJY001-N164-2015-934561","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[microsoft-licensing-gp]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Suscripción de Licencias de Software de la Marca Microsoft","[{id=compranet-1620524637144}]","006HJY001","true","Expirado","Suscripción de Licencias de Software de la Marca Microsoft","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","934561","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708544}]","Suscripción de Licencias de Software de la Marca Microsoft","934561","18.Licencias de Software 2014","true","Electrónica","Pronósticos para la Asistencia Pública","2016-11-30T00:00:00.000Z","919381","ocds-0ud2q6-SA-006HJY001-N164-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","348287.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348287.55","934561",,
"2019-11-08T17:40:02.000Z",,"2011-06-28T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186895]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N155-2012-238356","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[microsoft-licensing-gp]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Contrato de licenciamiento bajo el esquema empresarial Microsoft","[{id=compranet-1620524637144}]","047AYB001","true","Expirado","Contrato de licenciamiento bajo el esquema empresarial Microsoft","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","238356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186895}]","Contrato de licenciamiento bajo el esquema empresarial Microsoft","238356",,"true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-08-31T00:00:00.000Z","294344","ocds-0ud2q6-SA-006AYB001-N155-2012","false","[{}]","05. Adjudicación Directa LAASSP","347293.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347293.37","238356",,
"2019-01-24T01:17:24.000Z","2015-08-27T19:26:00.000Z","2015-08-31T00:00:00.000Z","Comisión Reguladora de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Oficialía Mayor","CRE","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655882]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Nacional","USD","Oficialía Mayor","SA-045000001-N25-2015-859920","[contractTermination]","oficialia-mayor-comision-reguladora-de-energia","[microsoft-licensing-gp]","services","comision-reguladora-de-energia","[{name=MX, id=mx, classification=country}]","Elia Nora Ceballos Ricalde","2015-08-28T11:00:00.000Z","elia-nora-ceballos-ricalde","contract","Oficialía Mayor","unidad-compradora","Servicio de Derecho de Licenciamiento de productos de Software","[{id=compranet-1620524637144}]","045000001","true","Expirado","Servicio de Derecho de Licenciamiento de productos de Software","direct","institution","oficialia-mayor-comision-reguladora-de-energia","Oficialía Mayor","oficialia-mayor-comision-reguladora-de-energia","859920","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655882}]","Servicio de Derecho de Licenciamiento de productos de Software","859920","18.Licencias de Software 2014","true","Electrónica","Comisión Reguladora de Energía","2016-12-31T00:00:00.000Z","889685","ocds-0ud2q6-SA-045000001-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","345778.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRE","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","comision-reguladora-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345778.29","859920",,
"2021-05-09T03:21:07.000Z",,"2008-12-05T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0189&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=118/08&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP, details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Departamento de Adquisiciones","18200002-189-08-118/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[microsoft-licensing-gp]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn y actualizaciýn de licencias de uso de programas de cýmputo a travýs de un esquema de licenciamiento esterprise","[{id=compranet3-1620530467436}]","18200002",,,"adquisiciýn y actualizaciýn de licencias de uso de programas de cýmputo a travýs de un esquema de licenciamiento esterprise","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","118/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0189&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=118/08&vv_provsino=0}]","adquisiciýn y actualizaciýn de licencias de uso de programas de cýmputo a travýs de un esquema de licenciamiento esterprise","118/08",,,,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.",,"18200002-189-08","ocds-0ud2q6-18200002-189-08",,,,"342501.51",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","compania-mexicana-de-exploraciones-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342501.51","118/08",,"active"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SADER","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202585]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SA-008000999-N326-2012-264816","[contractTermination]","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","[microsoft-licensing-gp]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","ENRIQUE QUIROZ ACOSTA",,"enrique-quiroz-acosta","contract","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ""ENTERPRISE""","[{id=compranet-1620524637144}]","008000999","false","Expirado","ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ""ENTERPRISE""","direct","institution","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","264816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202585}]","ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA","264816",,"true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","315847","ocds-0ud2q6-SA-008000999-N326-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","342049.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342049.61","264816",,
"2019-01-24T01:17:46.000Z",,"2014-10-31T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485239]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","Oficinas Centrales","SA-020G00001-I95-2014-645321","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[microsoft-licensing-gp]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan",,"miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","CONTRATO ESPECÍFICO DEL CONTRATO MARCO PARA EL LICENCIAMIENTO TEMPORAL DE SOFTWARE MICROSOFT BAJO EL ESQUEMA DE SUSCRIPCIÓN","[{id=compranet-1620524637144}]","020G00001","false","Expirado","CONTRATO ESPECÍFICO DEL CONTRATO MARCO PARA EL LICENCIAMIENTO TEMPORAL DE SOFTWARE MICROSOFT BAJO EL ESQUEMA DE SUSCRIPCIÓN","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","645321","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485239}]","LICENCIAMIENTO MICROSOFT BAJO EL ESQUEMA DE SUSCRIPCIÓN","645321","18.Licencias de Software 2014","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","696926","ocds-0ud2q6-SA-020G00001-I95-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","340897","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","340897","645321",,
