"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100173&p_CveDep=00641&p_CveUni=091&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-025-10-D100173","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Adquisiciýn de Papelerýa y ýtiles de Escritorio, grupos de suministro 311 y 312","[{id=compranet3-1620530467436}]","641091","Adquisiciýn de Papelerýa y ýtiles de Escritorio, grupos de suministro 311 y 312","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D100173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100173&p_CveDep=00641&p_CveUni=091&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Papelerýa y ýtiles de Escritorio, grupos de suministro 311 y 312","D100173","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-025-10","ocds-0ud2q6-00641091-025-10","26500.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26500.5","D100173"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100178&p_CveDep=00641&p_CveUni=091&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-026-10-D100178","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","GRUPO 320 IMPRESOS","[{id=compranet3-1620530467436}]","641091","GRUPO 320 IMPRESOS","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D100178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100178&p_CveDep=00641&p_CveUni=091&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","GRUPO 320 IMPRESOS","D100178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-026-10","ocds-0ud2q6-00641091-026-10","199718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199718","D100178"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40180&p_CveDep=00641&p_CveUni=091&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-014-04-D40180","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Formas Impresas Grupo de Suministro 32.0","[{id=compranet3-1620530467436}]","641091","Formas Impresas Grupo de Suministro 32.0","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D40180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40180&p_CveDep=00641&p_CveUni=091&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Formas Impresas Grupo de Suministro 32.0","D40180","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-014-04","ocds-0ud2q6-00641091-014-04","542192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542192","D40180"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21133&p_CveDep=00641&p_CveUni=106&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-015-02-D21133","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","Adquisición de Artículos No Terapéuticos, Grupos de Suministro 22.0 Ropa para Servicios Médicos, 31.1 Papaleria, 31.2 Utiles de Oficina, 32.0 Formas Impresas, 37.0 y 37.2 Materiales Diversos","[{id=compranet3-1620530467436}]","641106","Adquisición de Artículos No Terapéuticos, Grupos de Suministro 22.0 Ropa para Servicios Médicos, 31.1 Papaleria, 31.2 Utiles de Oficina, 32.0 Formas Impresas, 37.0 y 37.2 Materiales Diversos","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D21133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21133&p_CveDep=00641&p_CveUni=106&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Artículos No Terapéuticos, Grupos de Suministro 22.0 Ropa para Servicios Médicos, 31.1 Papaleria, 31.2 Utiles de Oficina, 32.0 Formas Impresas, 37.0 y 37.2 Materiales Diversos","D21133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-015-02","ocds-0ud2q6-00641106-015-02","22466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22466","D21133"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20516&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-005-02-D20516","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","641106","PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D20516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20516&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PAPELERIA","D20516","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-005-02","ocds-0ud2q6-00641106-005-02","2.8172961064E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8172961064E8","D20516"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100170&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-10-D100170","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","formas impresas","[{id=compranet3-1620530467436}]","641139","formas impresas","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D100170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100170&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","formas impresas","D100170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-10","ocds-0ud2q6-00641139-027-10","4600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600","D100170"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90166&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-09-D90166","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","PAPELERIA Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","641139","PAPELERIA Y UTILES DE OFICINA","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D90166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90166&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","PAPELERIA Y UTILES DE OFICINA","D90166","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-09","ocds-0ud2q6-00641139-027-09","5520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5520","D90166"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40062&p_CveDep=00641&p_CveUni=139&p_NumeroLc=068&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-068-03-D40062","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adqusicion de formas impresas","[{id=compranet3-1620530467436}]","641139","Adqusicion de formas impresas","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40062&p_CveDep=00641&p_CveUni=139&p_NumeroLc=068&p_AnioLc=2003&ConSin=1}]","Adqusicion de formas impresas","D40062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-068-03","ocds-0ud2q6-00641139-068-03","30747.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30747.6","D40062"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22448&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-071-02-D22448","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de impresos, grupo de suministro 32.0","[{id=compranet3-1620530467436}]","641122","Adquisición de impresos, grupo de suministro 32.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D22448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D22448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22448&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos, grupo de suministro 32.0","D22448","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-071-02","ocds-0ud2q6-00641122-071-02","11486.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11486.4","D22448"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25/2002&p_CveDep=00641&p_CveUni=131&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-002-02-25/2002","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de Formatos impresos, requeridos para el año 2002","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de Formatos impresos, requeridos para el año 2002","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","25/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25/2002&p_CveDep=00641&p_CveUni=131&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición mediante contrato abierto de Formatos impresos, requeridos para el año 2002","25/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-002-02","ocds-0ud2q6-00641131-002-02","11666.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11666.7","25/2002"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Culiacán","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30020&p_CveDep=00641&p_CveUni=123&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Culiacán","00641123-003-03-D30020","[contract]","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Culiacán","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE FORMAS IMPRESAS (32.0)","[{id=compranet3-1620530467436}]","641123","ADQUISICION DE BIENES DE CONSUMO DE FORMAS IMPRESAS (32.0)","open","institution","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Culiacán","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","D30020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30020&p_CveDep=00641&p_CveUni=123&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE FORMAS IMPRESAS (32.0)","D30020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641123-003-03","ocds-0ud2q6-00641123-003-03","15602.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15602.16","D30020"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40029&p_CveDep=00641&p_CveUni=131&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-080-03-D40029","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de Formatos impresos","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de suministro de Formatos impresos","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D40029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40029&p_CveDep=00641&p_CveUni=131&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de Formatos impresos","D40029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-080-03","ocds-0ud2q6-00641131-080-03","1440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440","D40029"
