"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE Y DE LA CONSTRUCCIÓN ACARREO DE MATERIALES TERRACERIAS SIMILARES Y CONEXOS DE LA REPÚBLICA MEXICANA C.T.M.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP140318]","[{roles=supplier, name=SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE Y DE LA CONSTRUCCIÓN ACARREO DE MATERIALES TERRACERIAS SIMILARES Y CONEXOS DE LA REPÚBLICA MEXICANA C.T.M., details={type=company}, id=sindicato-nacional-de-trabajadores-del-transporte-y-de-la-construccion-acarreo-de-materiales-terracerias-similares-y-conexos-de-la-republica-mexicana-ctm}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP140318-FOP140318","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sindicato-nacional-de-trabajadores-del-transporte-y-de-la-construccion-acarreo-de-materiales-terracerias-similares-y-conexos-de-la-republica-mexicana-ctm]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PÉTREO Y PEDRAPLEN","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PÉTREO Y PEDRAPLEN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP140318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP140318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP140318}]","SUMINISTRO DE MATERIAL PÉTREO Y PEDRAPLEN","FOP140318","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-08-26T00:00:00.000Z","FOP140318","ocds-0ud2q6-FOP140318","1482480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE Y DE LA CONSTRUCCIÓN ACARREO DE MATERIALES TERRACERIAS SIMILARES Y CONEXOS DE LA REPÚBLICA MEXICANA C.T.M., id=sindicato-nacional-de-trabajadores-del-transporte-y-de-la-construccion-acarreo-de-materiales-terracerias-similares-y-conexos-de-la-republica-mexicana-ctm}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482480","FOP140318"
"2021-05-09T00:24:27.000Z","2010-06-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCCIONES Y MONTAJES AVIÑA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806218]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES AVIÑA S.A., details={type=company}, id=construcciones-y-montajes-avina-sa}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806218-806218","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[construcciones-y-montajes-avina-sa]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO FABRICACION E INSTALACION DE ESTRUCTURA METALICA PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","SUMINISTRO FABRICACION E INSTALACION DE ESTRUCTURA METALICA PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806218}]","SUMINISTRO FABRICACION E INSTALACION DE ESTRUCTURA METALICA PARA LA OBRA PARQUE BICENTENARIO","806218","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-17T00:00:00.000Z","806218","ocds-0ud2q6-806218","1480517.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MONTAJES AVIÑA S.A., id=construcciones-y-montajes-avina-sa}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1480517.28","806218"
"2021-05-09T00:24:27.000Z","2011-01-25T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCCIONES Y MONTAJES AVIÑA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900118]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES AVIÑA S.A., details={type=company}, id=construcciones-y-montajes-avina-sa}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900118-MXP11900118","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[construcciones-y-montajes-avina-sa]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION PARA OBRA DE PARQUE BICENTENARIO","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION PARA OBRA DE PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900118}]","MATERIAL DE CONSTRUCCION PARA OBRA DE PARQUE BICENTENARIO","MXP11900118","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-01-25T00:00:00.000Z","MXP11900118","ocds-0ud2q6-MXP11900118","1480517.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MONTAJES AVIÑA S.A., id=construcciones-y-montajes-avina-sa}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1480517.28","MXP11900118"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800905]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV, details={type=company}, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","800905-800905","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICIPO DEL 30% DE ACUERDO A LA CLAUSULA CUARTA DEL CONTRATO No.-GSCO-AD-C-008/2010 DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ESPECIALIZADO EN TOPOLOBAMPO SINALOA ANTICIPO DEL 30% DE ACUERDO AL CONTRATO GSCO-AD-C-008/2010 DEL 27 DE ENERO DE 2010","[{id=pot-1620519810584}]","ANTICIPO DEL 30% DE ACUERDO A LA CLAUSULA CUARTA DEL CONTRATO No.-GSCO-AD-C-008/2010 DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ESPECIALIZADO EN TOPOLOBAMPO SINALOA ANTICIPO DEL 30% DE ACUERDO AL CONTRATO GSCO-AD-C-008/2010 DEL 27 DE ENERO DE 2010","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","800905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-800905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800905}]","ANTICIPO DEL 30% DE ACUERDO A LA CLAUSULA CUARTA DEL CONTRATO No.-GSCO-AD-C-008/2010 DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ESPECIALIZADO EN TOPOLOBAMPO SINALOA ANTICIPO DEL 30% DE ACUERDO AL CONTRATO GSCO-AD-C-008/2010 DEL 27 DE ENERO DE 2010","800905","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-01T00:00:00.000Z","800905","ocds-0ud2q6-800905","1480044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1480044","800905"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SEBASK CONSTRUCCIONES S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902215]","[{roles=supplier, name=SEBASK CONSTRUCCIONES S DE R.L. DE C.V., details={type=company}, id=sebask-construcciones-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11902215-MXP11902215","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sebask-construcciones-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VENTANERIA Y CANCELERIA DE ALUMINIO SEGUN CONTRATO No. SC-062/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE VENTANERIA Y CANCELERIA DE ALUMINIO SEGUN CONTRATO No. SC-062/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11902215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11902215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902215}]","SUMINISTRO DE VENTANERIA Y CANCELERIA DE ALUMINIO SEGUN CONTRATO No. SC-062/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","MXP11902215","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-13T00:00:00.000Z","MXP11902215","ocds-0ud2q6-MXP11902215","1479643.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEBASK CONSTRUCCIONES S DE R.L. DE C.V., id=sebask-construcciones-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1479643.22","MXP11902215"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ECOTERRA SERVICIOS AMBIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807208]","[{roles=supplier, name=ECOTERRA SERVICIOS AMBIENTALES S.A. DE C.V., details={type=company}, id=ecoterra-servicios-ambientales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","807208-807208","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[ecoterra-servicios-ambientales-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LA ESTIMACION No.2 SEGUN CONTRATO No. GSCO-AD-C-051/2010 POR PERFORACION DE POZOS PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","PAGO DE LA ESTIMACION No.2 SEGUN CONTRATO No. GSCO-AD-C-051/2010 POR PERFORACION DE POZOS PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","807208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-807208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807208}]","PAGO DE LA ESTIMACION No.2 SEGUN CONTRATO No. GSCO-AD-C-051/2010 POR PERFORACION DE POZOS PARA LA OBRA PARQUE BICENTENARIO","807208","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-14T00:00:00.000Z","807208","ocds-0ud2q6-807208","1479022.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECOTERRA SERVICIOS AMBIENTALES S.A. DE C.V., id=ecoterra-servicios-ambientales-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1479022.27","807208"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCCIONES Y MONTAJES AVIÑA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901625]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES AVIÑA S.A., details={type=company}, id=construcciones-y-montajes-avina-sa}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11901625-MXP11901625","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[construcciones-y-montajes-avina-sa]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS VARIOS PARA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","TRABAJOS VARIOS PARA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11901625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11901625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901625}]","TRABAJOS VARIOS PARA PARQUE BICENTENARIO","MXP11901625","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-05-20T00:00:00.000Z","MXP11901625","ocds-0ud2q6-MXP11901625","1476988.5507","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MONTAJES AVIÑA S.A., id=construcciones-y-montajes-avina-sa}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1476988.5507","MXP11901625"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ELECTRO MATERIALES CONECTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605736]","[{roles=supplier, name=ELECTRO MATERIALES CONECTA SA DE CV, details={type=company}, id=electro-materiales-conecta-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605736-605736","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[electro-materiales-conecta-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIDUCTO PAD 3","[{id=pot-1620519810584}]","POLIDUCTO PAD 3","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605736}]","POLIDUCTO PAD 3","605736","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-05T00:00:00.000Z","605736","ocds-0ud2q6-605736","1468261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRO MATERIALES CONECTA SA DE CV, id=electro-materiales-conecta-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1468261","605736"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GDT AMBIENTAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802589]","[{roles=supplier, name=GDT AMBIENTAL SA DE CV, details={type=company}, id=gdt-ambiental-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","802589-802589","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[gdt-ambiental-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO GENERAL DE LA NACIÓN: GESTION Y LEVANTAMIENTO URBANO","[{id=pot-1620519810584}]","ARCHIVO GENERAL DE LA NACIÓN: GESTION Y LEVANTAMIENTO URBANO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","802589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802589}]","ARCHIVO GENERAL DE LA NACIÓN: GESTION Y LEVANTAMIENTO URBANO","802589","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-11T00:00:00.000Z","802589","ocds-0ud2q6-802589","1467690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GDT AMBIENTAL SA DE CV, id=gdt-ambiental-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1467690","802589"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CEMEX CONCRETOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604427]","[{roles=supplier, name=CEMEX CONCRETOS SA DE CV, details={type=company}, id=cemex-concretos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604427-604427","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cemex-concretos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO NMX C155 TMA 20 MM FC= 250 KGCM2 REV 10 25 CM RESISTENCIA NORMAL 28 DIAS CEMENTO CPO 40 TIRO DIRECTO MICROSILICA AL 4","[{id=pot-1620519810584}]","CONCRETO NMX C155 TMA 20 MM FC= 250 KGCM2 REV 10 25 CM RESISTENCIA NORMAL 28 DIAS CEMENTO CPO 40 TIRO DIRECTO MICROSILICA AL 4","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604427}]","CONCRETO NMX C155 TMA 20 MM FC= 250 KGCM2 REV 10 25 CM RESISTENCIA NORMAL 28 DIAS CEMENTO CPO 40 TIRO DIRECTO MICROSILICA AL 4","604427","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-13T00:00:00.000Z","604427","ocds-0ud2q6-604427","1467155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMEX CONCRETOS SA DE CV, id=cemex-concretos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1467155","604427"
