"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T14:24:30.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","19700000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000008-0012400001-432018000100223","[contract]","ministerio-de-obras-publicas-y-transportes","[rojo-valcor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Protección Laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0012400001}]","432018000100223","2018LA-000008-0012400001","ocds-rwubve-2018LA-000008-0012400001","[BIENES]","5158375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","19700000","https://www.sicop.go.cr/index.jsp","buyer","5158375","432018000100223",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-09T12:55:48.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0012400001]","588.422958","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","19700000","CRC","588.422958","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000008-0012400001-432018000100190","[contract]","ministerio-de-obras-publicas-y-transportes","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Protección Laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100190","20637.5","20637.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0012400001}]","432018000100190","2018LA-000008-0012400001","ocds-rwubve-2018LA-000008-0012400001","[BIENES]","1.21435788E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","19700000","https://www.sicop.go.cr/index.jsp","buyer","1.21435788E7","432018000100190",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-15T13:20:58.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","750000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000009-0012400001-432018000100207","[contract]","ministerio-de-obras-publicas-y-transportes","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Armería","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100207",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012400001}]","432018000100207","2018LA-000009-0012400001","ocds-rwubve-2018LA-000009-0012400001","[BIENES]","19124000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","19124000","432018000100207",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T09:41:58.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CORPORACION PROEXVE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3102615606, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana 150 metros Norte Agencia BCR centro Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PROEXVE LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-proexve-limitada}]","750000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000009-0012400001-432018000100224","[contract]","ministerio-de-obras-publicas-y-transportes","[corporacion-proexve-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Armería","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012400001}]","432018000100224","2018LA-000009-0012400001","ocds-rwubve-2018LA-000009-0012400001","[BIENES]","212250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PROEXVE LIMITADA, id=corporacion-proexve-limitada}]","750000","https://www.sicop.go.cr/index.jsp","buyer","212250","432018000100224",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-06T13:11:06.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CORPAC STEEL PRODUCTS CORP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0012400001]","612.479573","[{identifier={scheme=Registro Nacional, id=9000003724, uri=http://www.registronacional.go.cr/}, address={streetAddress=BISCAYNE BLVD SUITE 502 AVENTURA FL33180 , ,, countryName=Estados Unidos}, roles=supplier, name=CORPAC STEEL PRODUCTS CORP, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corpac-steel-products-corp}]","2.100105986E8","CRC","612.479573","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000010-0012400001-432018000100362","[contract]","ministerio-de-obras-publicas-y-transportes","[corpac-steel-products-corp]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PILOTES DE ACERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100362","278699","278699","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0012400001}]","432018000100362","2018LA-000010-0012400001","ocds-rwubve-2018LA-000010-0012400001","[BIENES]","1.7069744452E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPAC STEEL PRODUCTS CORP, id=corpac-steel-products-corp}]","2.100105986E8","https://www.sicop.go.cr/index.jsp","buyer","1.7069744452E8","432018000100362",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-17T13:03:53.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ERIKA ISELA RODRIGUEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","73680000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000019-0012400001-432018000100363","[contract]","ministerio-de-obras-publicas-y-transportes","[erika-isela-rodriguez-vega]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100363",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012400001}]","432018000100363","2018LA-000019-0012400001","ocds-rwubve-2018LA-000019-0012400001","[BIENES]","1555134","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]","73680000","https://www.sicop.go.cr/index.jsp","buyer","1555134","432018000100363",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-03T12:29:46.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","73680000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000019-0012400001-432018000100346","[contract]","ministerio-de-obras-publicas-y-transportes","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100346",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012400001}]","432018000100346","2018LA-000019-0012400001","ocds-rwubve-2018LA-000019-0012400001","[BIENES]","192000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","73680000","https://www.sicop.go.cr/index.jsp","buyer","192000","432018000100346",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-03T12:29:16.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","73680000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000019-0012400001-432018000100345","[contract]","ministerio-de-obras-publicas-y-transportes","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100345",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012400001}]","432018000100345","2018LA-000019-0012400001","ocds-rwubve-2018LA-000019-0012400001","[BIENES]","624800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","73680000","https://www.sicop.go.cr/index.jsp","buyer","624800","432018000100345",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T14:29:50.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0012400001]","596.785783","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","853600","CRC","596.785783","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000095-0012400001-432018000100247","[contract]","ministerio-de-obras-publicas-y-transportes","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas, Tóner y Reveladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100247","2576.7","2576.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0012400001}]","432018000100247","2018CD-000095-0012400001","ocds-rwubve-2018CD-000095-0012400001","[BIENES]","1537737.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","853600","https://www.sicop.go.cr/index.jsp","buyer","1537737.93","432018000100247",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T07:32:01.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","853600","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000095-0012400001-432018000100237","[contract]","ministerio-de-obras-publicas-y-transportes","[productive-business-solutions-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas, Tóner y Reveladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100237",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0012400001}]","432018000100237","2018CD-000095-0012400001","ocds-rwubve-2018CD-000095-0012400001","[BIENES]","315598.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","853600","https://www.sicop.go.cr/index.jsp","buyer","315598.14","432018000100237",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T11:02:46.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0012400001]","588.422958","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","853600","CRC","588.422958","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000095-0012400001-432018000100175","[contract]","ministerio-de-obras-publicas-y-transportes","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas, Tóner y Reveladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100175","704.24","704.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0012400001}]","432018000100175","2018CD-000095-0012400001","ocds-rwubve-2018CD-000095-0012400001","[BIENES]","414390.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","853600","https://www.sicop.go.cr/index.jsp","buyer","414390.98","432018000100175",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T14:49:52.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2400000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000097-0012400001-432018000100241","[contract]","ministerio-de-obras-publicas-y-transportes","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100241",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0012400001}]","432018000100241","2018CD-000097-0012400001","ocds-rwubve-2018CD-000097-0012400001","[BIENES]","388066.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","388066.4","432018000100241",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T14:12:00.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","2400000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000097-0012400001-432018000100225","[contract]","ministerio-de-obras-publicas-y-transportes","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100225",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0012400001}]","432018000100225","2018CD-000097-0012400001","ocds-rwubve-2018CD-000097-0012400001","[BIENES]","224000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","224000","432018000100225",,
