"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T12:45:23.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006400001]","[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","795000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000005-0006400001-432019001400007","[contract]","comision-nacional-de-prestamos-para-educacion","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fumigación de instalaciones anual","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006400001}]","432019001400007","2020-03-13T12:45:23.000Z","2019CD-000005-0006400001","ocds-rwubve-2019CD-000005-0006400001","[SERVICIOS]","298500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","795000","https://www.sicop.go.cr/index.jsp","buyer","298500","432019001400007"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T07:47:26.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006400001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","1500000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000006-0006400001-432019001400008","[contract]","comision-nacional-de-prestamos-para-educacion","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESORA MULTIFUNCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006400001}]","432019001400008",,"2019CD-000006-0006400001","ocds-rwubve-2019CD-000006-0006400001","[BIENES]","800437.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","800437.15","432019001400008","true","597.764947","597.764947","USD","USD","1339.05","1339.05"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T08:00:44.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0006400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","185000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000087-0006400001-432018001400119","[contract]","comision-nacional-de-prestamos-para-educacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso general sobre Control Interno en el Sector Público","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0006400001}]","432018001400119",,"2018CD-000087-0006400001","ocds-rwubve-2018CD-000087-0006400001","[SERVICIOS]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","185000","https://www.sicop.go.cr/index.jsp","buyer","185000","432018001400119","true",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T14:16:10.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0006400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","130000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000088-0006400001-432018001400120","[contract]","comision-nacional-de-prestamos-para-educacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DE JURISPRUDENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0006400001}]","432018001400120",,"2018CD-000088-0006400001","ocds-rwubve-2018CD-000088-0006400001","[SERVICIOS]","130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","130000","https://www.sicop.go.cr/index.jsp","buyer","130000","432018001400120","true",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:11:08.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[SECURE SEGURIDAD ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0006400001]","[{identifier={scheme=Registro Nacional, id=3101185597, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Contraloría General de la República, 300 metros al oeste y 150 metros al sur. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SECURE SEGURIDAD ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=secure-seguridad-electronica-sociedad-anonima}]","789000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000142-0006400001-432018001400198","[contract]","comision-nacional-de-prestamos-para-educacion","[secure-seguridad-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VIDEOGRABADOR IP DE 32 CANALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0006400001}]","432018001400198",,"2018CD-000142-0006400001","ocds-rwubve-2018CD-000142-0006400001","[BIENES]","643065","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECURE SEGURIDAD ELECTRONICA SOCIEDAD ANONIMA, id=secure-seguridad-electronica-sociedad-anonima}]","789000","https://www.sicop.go.cr/index.jsp","buyer","643065","432018001400198","true",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T15:01:25.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0006400001]","[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","300000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000145-0006400001-432018001400189","[contract]","comision-nacional-de-prestamos-para-educacion","[motoservicio-grecia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LIMPIEZA DE TANQUE SÉPTICO CONTRATO ANUAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0006400001}]","432018001400189","2019-11-22T15:01:25.000Z","2018CD-000145-0006400001","ocds-rwubve-2018CD-000145-0006400001","[SERVICIOS]","264000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","264000","432018001400189",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T07:31:57.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006400001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","157400000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000149-0006400001-432018001400181","[contract]","comision-nacional-de-prestamos-para-educacion","[oracle-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte y actualización de licenciamiento.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006400001}]","432018001400181","2019-12-22T07:31:57.000Z","2018CD-000149-0006400001","ocds-rwubve-2018CD-000149-0006400001","[SERVICIOS]","1.5663177212E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","157400000","https://www.sicop.go.cr/index.jsp","buyer","1.5663177212E8","432018001400181","true","600.996832","600.996832","USD","USD","260619.963","260619.963",,,,,,,"2018-11-20T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T11:16:07.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[JORGE ARTURO HERNANDEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104970273, uri=https://www.tse.go.cr/}, address={streetAddress=CONDOMINIO CASA DE CAMPO CASA 42 EL BRASIL Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE ARTURO HERNANDEZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-arturo-hernandez-rojas}]","120000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000148-0006400001-432018001400197","[contract]","comision-nacional-de-prestamos-para-educacion","[jorge-arturo-hernandez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE INFORMÁTICA PARA EL DEPARTAMENTO DE CRÉDITO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0006400001}]","432018001400197","2019-12-05T11:16:07.000Z","2018CD-000148-0006400001","ocds-rwubve-2018CD-000148-0006400001","[SERVICIOS]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ARTURO HERNANDEZ ROJAS, id=jorge-arturo-hernandez-rojas}]","120000","https://www.sicop.go.cr/index.jsp","buyer","120000","432018001400197",,,,,,,,,,,,,,"2018-12-04T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T11:05:18.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[RONALD ANTONIO FALLAS PAEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104810958, uri=https://www.tse.go.cr/}, address={streetAddress=Tirrases Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RONALD ANTONIO FALLAS PAEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ronald-antonio-fallas-paez}]","99990","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000151-0006400001-432018001400193","[contract]","comision-nacional-de-prestamos-para-educacion","[ronald-antonio-fallas-paez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CINTAS PARA GAFETES DE BRIGADISTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0006400001}]","432018001400193",,"2018CD-000151-0006400001","ocds-rwubve-2018CD-000151-0006400001","[BIENES]","52500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONALD ANTONIO FALLAS PAEZ, id=ronald-antonio-fallas-paez}]","99990","https://www.sicop.go.cr/index.jsp","buyer","52500","432018001400193","true",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:49:08.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0006400001]","[{identifier={scheme=Registro Nacional, id=3007241710, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts oeste de la rotonda la bandera, edificio Ana Lorena Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-nacional-de-estadistica-y-censos}]","205000000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000154-0006400001-432018001400204","[contract]","comision-nacional-de-prestamos-para-educacion","[instituto-nacional-de-estadistica-y-censos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad de la Encuesta Nacional de Puestos de Trabajo en establecimientos privados en Costa Rica (Sectores Construcción, Manufactura y Agricultura).","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0006400001}]","432018001400204",,"2018CD-000154-0006400001","ocds-rwubve-2018CD-000154-0006400001","[SERVICIOS]","205000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos}]","205000000","https://www.sicop.go.cr/index.jsp","buyer","205000000","432018001400204",,,,,,,,,,,,,,"2019-05-03T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T10:31:17.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0006400001]","[{identifier={scheme=Registro Nacional, id=3101717948, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL COLEGIO EDGAR CERVANTES Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","2496000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000155-0006400001-432018001400205","[contract]","comision-nacional-de-prestamos-para-educacion","[innografic-de-costa-rica-r-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de formularios de información general","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0006400001}]","432018001400205",,"2018CD-000155-0006400001","ocds-rwubve-2018CD-000155-0006400001","[BIENES]","1092000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","2496000","https://www.sicop.go.cr/index.jsp","buyer","1092000","432018001400205","true",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:57:24.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0006400001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","2450240","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000162-0006400001-432018001400199","[contract]","comision-nacional-de-prestamos-para-educacion","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Televisión","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0006400001}]","432018001400199",,"2018CD-000162-0006400001","ocds-rwubve-2018CD-000162-0006400001","[SERVICIOS]","2450240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","2450240","https://www.sicop.go.cr/index.jsp","buyer","2450240","432018001400199","true",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T07:57:25.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0006400001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","548000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000096-0006400001-432018001400128","[contract]","comision-nacional-de-prestamos-para-educacion","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Especialización en Indicadores del Desempeño","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0006400001}]","432018001400128","2018-12-02T07:57:25.000Z","2018CD-000096-0006400001","ocds-rwubve-2018CD-000096-0006400001","[SERVICIOS]","548000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","548000","https://www.sicop.go.cr/index.jsp","buyer","548000","432018001400128","true",,,,,,,,,,,,,
