"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROVEEDORA MEXICANA DE ARTÍCULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-033-01/2008-105]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTÍCULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-033-01/2008-105-LPI-712-033-01/2008-105","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-033-01/2008-105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-033-01/2008-105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-033-01/2008-105}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI-712-033-01/2008-105","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","LPI-712-033-01/2008-105","ocds-0ud2q6-LPI-712-033-01/2008-105","6389773.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTÍCULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6389773.98","LPI-712-033-01/2008-105"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ABC INSTRUMENTACIÓN ANALÍTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-033-02/2008-106]","[{roles=supplier, name=ABC INSTRUMENTACIÓN ANALÍTICA S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-033-02/2008-106-LPI-712-033-02/2008-106","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[abc-instrumentacion-analitica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-033-02/2008-106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-033-02/2008-106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-033-02/2008-106}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI-712-033-02/2008-106","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","LPI-712-033-02/2008-106","ocds-0ud2q6-LPI-712-033-02/2008-106","12598344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC INSTRUMENTACIÓN ANALÍTICA S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12598344","LPI-712-033-02/2008-106"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[MM8 IMPORTADORA DE TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-033-03/2008-107]","[{roles=supplier, name=MM8 IMPORTADORA DE TECNOLOGÍA S.A. DE C.V., details={type=company}, id=mm8-importadora-de-tecnologia-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-033-03/2008-107-LPI-712-033-03/2008-107","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mm8-importadora-de-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-033-03/2008-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-033-03/2008-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-033-03/2008-107}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI-712-033-03/2008-107","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","LPI-712-033-03/2008-107","ocds-0ud2q6-LPI-712-033-03/2008-107","4173652.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MM8 IMPORTADORA DE TECNOLOGÍA S.A. DE C.V., id=mm8-importadora-de-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4173652.99","LPI-712-033-03/2008-107"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ACCESORIOS PARA LABORATORIOS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-033-04/2008-108]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A.DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-033-04/2008-108-LPI-712-033-04/2008-108","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[accesorios-para-laboratorios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-033-04/2008-108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-033-04/2008-108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-033-04/2008-108}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI-712-033-04/2008-108","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","LPI-712-033-04/2008-108","ocds-0ud2q6-LPI-712-033-04/2008-108","5134850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A.DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5134850","LPI-712-033-04/2008-108"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERRETECNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-034-01/2008-103]","[{roles=supplier, name=SERRETECNO S.A. DE C.V., details={type=company}, id=serretecno-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-034-01/2008-103-LPI-712-034-01/2008-103","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[serretecno-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE WINCHE ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE WINCHE ELECTRICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-034-01/2008-103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-034-01/2008-103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-034-01/2008-103}]","ADQUISICION DE WINCHE ELECTRICO","LPI-712-034-01/2008-103","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","LPI-712-034-01/2008-103","ocds-0ud2q6-LPI-712-034-01/2008-103","1579020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRETECNO S.A. DE C.V., id=serretecno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1579020","LPI-712-034-01/2008-103"
"2021-05-09T00:24:27.000Z","2007-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[MEVE SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-01/2007-81]","[{roles=supplier, name=MEVE SOLUCIONES S.A. DE C.V., details={type=company}, id=meve-soluciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-035-01/2007-81-LPI-712-035-01/2007-81","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[meve-soluciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y ACTUALIZACION DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-035-01/2007-81","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-035-01/2007-81-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-01/2007-81}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","LPI-712-035-01/2007-81","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-10T00:00:00.000Z","LPI-712-035-01/2007-81","ocds-0ud2q6-LPI-712-035-01/2007-81","4774307.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEVE SOLUCIONES S.A. DE C.V., id=meve-soluciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4774307.65","LPI-712-035-01/2007-81"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROTGT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-02/2007-82]","[{roles=supplier, name=PROTGT S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-035-02/2007-82-LPI-712-035-02/2007-82","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[protgt-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y ACTUALIZACION DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-035-02/2007-82","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-035-02/2007-82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-02/2007-82}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","LPI-712-035-02/2007-82","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-15T00:00:00.000Z","LPI-712-035-02/2007-82","ocds-0ud2q6-LPI-712-035-02/2007-82","3896423","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTGT S.A. DE C.V., id=protgt-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3896423","LPI-712-035-02/2007-82"
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GLOBAL TELECOMUNICATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-03/2007-83]","[{roles=supplier, name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V., details={type=company}, id=global-telecomunication-group-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-035-03/2007-83-LPI-712-035-03/2007-83","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[global-telecomunication-group-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y ACTUALIZACION DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-035-03/2007-83","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-035-03/2007-83-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-03/2007-83}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","LPI-712-035-03/2007-83","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-17T00:00:00.000Z","LPI-712-035-03/2007-83","ocds-0ud2q6-LPI-712-035-03/2007-83","1867000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V., id=global-telecomunication-group-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1867000","LPI-712-035-03/2007-83"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[BEASYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-04/2007-84]","[{roles=supplier, name=BEASYSTEMS S.A. DE C.V., details={type=company}, id=beasystems-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-035-04/2007-84-LPI-712-035-04/2007-84","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[beasystems-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y ACTUALIZACION DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-035-04/2007-84","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-035-04/2007-84-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-04/2007-84}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","LPI-712-035-04/2007-84","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-11T00:00:00.000Z","LPI-712-035-04/2007-84","ocds-0ud2q6-LPI-712-035-04/2007-84","2706536.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEASYSTEMS S.A. DE C.V., id=beasystems-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2706536.5","LPI-712-035-04/2007-84"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[META 4 MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-05/2007-85]","[{roles=supplier, name=META 4 MEXICO S.A. DE C.V., details={type=company}, id=meta-4-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-035-05/2007-85-LPI-712-035-05/2007-85","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[meta-4-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y ACTUALIZACION DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-035-05/2007-85","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-035-05/2007-85-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-05/2007-85}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","LPI-712-035-05/2007-85","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-11T00:00:00.000Z","LPI-712-035-05/2007-85","ocds-0ud2q6-LPI-712-035-05/2007-85","2157670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=META 4 MEXICO S.A. DE C.V., id=meta-4-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2157670","LPI-712-035-05/2007-85"
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CONSULTORES DE INTEGRACION DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-06/2007-86]","[{roles=supplier, name=CONSULTORES DE INTEGRACION DE SISTEMAS S.A. DE C.V., details={type=company}, id=consultores-de-integracion-de-sistemas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-035-06/2007-86-LPI-712-035-06/2007-86","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[consultores-de-integracion-de-sistemas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y ACTUALIZACION DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-035-06/2007-86","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-035-06/2007-86-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-06/2007-86}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","LPI-712-035-06/2007-86","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-17T00:00:00.000Z","LPI-712-035-06/2007-86","ocds-0ud2q6-LPI-712-035-06/2007-86","3151566","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES DE INTEGRACION DE SISTEMAS S.A. DE C.V., id=consultores-de-integracion-de-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3151566","LPI-712-035-06/2007-86"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[IT SERVICES AND SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-07/2007-87]","[{roles=supplier, name=IT SERVICES AND SOLUTIONS S.A. DE C.V., details={type=company}, id=it-services-and-solutions-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-035-07/2007-87-LPI-712-035-07/2007-87","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[it-services-and-solutions-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y ACTUALIZACION DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-035-07/2007-87","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-035-07/2007-87-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-035-07/2007-87}]","ADQUISICION Y ACTUALIZACION DE SOFTWARE","LPI-712-035-07/2007-87","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-15T00:00:00.000Z","LPI-712-035-07/2007-87","ocds-0ud2q6-LPI-712-035-07/2007-87","1421875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IT SERVICES AND SOLUTIONS S.A. DE C.V., id=it-services-and-solutions-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1421875","LPI-712-035-07/2007-87"
