"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SERGIO ARTURO RIOS GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/052/07]","[{roles=supplier, name=SERGIO ARTURO RIOS GALVAN, details={type=person}, id=sergio-arturo-rios-galvan}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/052/07-INCMN/0706/2/AD/052/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sergio-arturo-rios-galvan]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC LLAVES MINGITORIOS Y WC ELECTRONICOS","[{id=pot-1620519810584}]","MPC LLAVES MINGITORIOS Y WC ELECTRONICOS","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/052/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/052/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/052/07}]","MPC LLAVES MINGITORIOS Y WC ELECTRONICOS","INCMN/0706/2/AD/052/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/052/07","ocds-0ud2q6-INCMN/0706/2/AD/052/07","288750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ARTURO RIOS GALVAN, id=sergio-arturo-rios-galvan}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288750","INCMN/0706/2/AD/052/07"
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ASESORES EN RADIACIONES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/006/08]","[{roles=supplier, name=ASESORES EN RADIACIONES S.A., details={type=company}, id=asesores-en-radiaciones-sa}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/006/08-INCMN/0706/2/AD/006/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[asesores-en-radiaciones-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DOSIMETRIA PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE DOSIMETRIA PERSONAL","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/006/08}]","SERVICIO DE DOSIMETRIA PERSONAL","INCMN/0706/2/AD/006/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/006/08","ocds-0ud2q6-INCMN/0706/2/AD/006/08","62196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES EN RADIACIONES S.A., id=asesores-en-radiaciones-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62196","INCMN/0706/2/AD/006/08"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERIA DRIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/053/08]","[{roles=supplier, name=INGENIERIA DRIC S.A. DE C.V., details={type=company}, id=ingenieria-dric-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/053/08-INCMN/0706/2/AD/053/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ingenieria-dric-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MC A IMPRESORAS","[{id=pot-1620519810584}]","MC A IMPRESORAS","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/053/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/053/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/053/08}]","MC A IMPRESORAS","INCMN/0706/2/AD/053/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-05-31T00:00:00.000Z","INCMN/0706/2/AD/053/08","ocds-0ud2q6-INCMN/0706/2/AD/053/08","140200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DRIC S.A. DE C.V., id=ingenieria-dric-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140200","INCMN/0706/2/AD/053/08"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[HG TRATAMIENTO DE AGUAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/007/08]","[{roles=supplier, name=HG TRATAMIENTO DE AGUAS S.A. DE C.V., details={type=company}, id=hg-tratamiento-de-aguas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/007/08-INCMN/0706/2/AD/007/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[hg-tratamiento-de-aguas-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC AL EQ. DE PLANTA DE TRAT. DE AG. JAB.","[{id=pot-1620519810584}]","MPC AL EQ. DE PLANTA DE TRAT. DE AG. JAB.","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/007/08}]","MPC AL EQ. DE PLANTA DE TRAT. DE AG. JAB.","INCMN/0706/2/AD/007/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/007/08","ocds-0ud2q6-INCMN/0706/2/AD/007/08","84600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HG TRATAMIENTO DE AGUAS S.A. DE C.V., id=hg-tratamiento-de-aguas-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84600","INCMN/0706/2/AD/007/08"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/054/07]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/054/07-INCMN/0706/2/AD/054/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[centro-de-instrumentacion-y-registro-sismico-ac]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENTA DE SEÑAL DE ALERTA SISMICA","[{id=pot-1620519810584}]","SERVICIO DE RENTA DE SEÑAL DE ALERTA SISMICA","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/054/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/054/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/054/07}]","SERVICIO DE RENTA DE SEÑAL DE ALERTA SISMICA","INCMN/0706/2/AD/054/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/054/07","ocds-0ud2q6-INCMN/0706/2/AD/054/07","47144.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47144.02","INCMN/0706/2/AD/054/07"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GUADALUPE RODRIGUEZ ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/008/07]","[{roles=supplier, name=GUADALUPE RODRIGUEZ ZAMORA, details={type=person}, id=guadalupe-rodriguez-zamora}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/008/07-INCMN/0706/2/AD/008/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[guadalupe-rodriguez-zamora]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RENTA Y RECARGA DE EXTINTORES","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/008/07}]","RENTA Y RECARGA DE EXTINTORES","INCMN/0706/2/AD/008/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/008/07","ocds-0ud2q6-INCMN/0706/2/AD/008/07","94370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE RODRIGUEZ ZAMORA, id=guadalupe-rodriguez-zamora}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94370","INCMN/0706/2/AD/008/07"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRIFOLS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/055/08]","[{roles=supplier, name=GRIFOLS MEXICO S.A. DE C.V., details={type=company}, id=grifols-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/055/08-INCMN/0706/2/AD/055/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[grifols-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC ENSOMBRETADORA","[{id=pot-1620519810584}]","MPC ENSOMBRETADORA","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/055/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/055/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/055/08}]","MPC ENSOMBRETADORA","INCMN/0706/2/AD/055/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/055/08","ocds-0ud2q6-INCMN/0706/2/AD/055/08","24750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRIFOLS MEXICO S.A. DE C.V., id=grifols-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24750","INCMN/0706/2/AD/055/08"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GERMAN RUIZ GARDUÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/009/08]","[{roles=supplier, name=GERMAN RUIZ GARDUÑO, details={type=person}, id=german-ruiz-garduno}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/009/08-INCMN/0706/2/AD/009/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[german-ruiz-garduno]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC CIRCUITO CERRADO DE TV","[{id=pot-1620519810584}]","MPC CIRCUITO CERRADO DE TV","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/009/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/009/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/009/08}]","MPC CIRCUITO CERRADO DE TV","INCMN/0706/2/AD/009/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/009/08","ocds-0ud2q6-INCMN/0706/2/AD/009/08","77161.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMAN RUIZ GARDUÑO, id=german-ruiz-garduno}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77161.77","INCMN/0706/2/AD/009/08"
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[QUEST DIAGNOSTICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/056/08]","[{roles=supplier, name=QUEST DIAGNOSTICS S.A. DE C.V., details={type=company}, id=quest-diagnostics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/056/08-INCMN/0706/2/AD/056/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[quest-diagnostics-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS DE LAB. DE REFERENCIA","[{id=pot-1620519810584}]","PRUEBAS DE LAB. DE REFERENCIA","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/056/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/056/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/056/08}]","PRUEBAS DE LAB. DE REFERENCIA","INCMN/0706/2/AD/056/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/056/08","ocds-0ud2q6-INCMN/0706/2/AD/056/08","11706091","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUEST DIAGNOSTICS S.A. DE C.V., id=quest-diagnostics-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11706091","INCMN/0706/2/AD/056/08"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMUN. GLOBAL MONYTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/010/08]","[{roles=supplier, name=COMUN. GLOBAL MONYTOR S.A. DE C.V., details={type=company}, id=comun-global-monytor-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/010/08-INCMN/0706/2/AD/010/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comun-global-monytor-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC EQ. DE RADIOCOMUNICACION","[{id=pot-1620519810584}]","MPC EQ. DE RADIOCOMUNICACION","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/010/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/010/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/010/08}]","MPC EQ. DE RADIOCOMUNICACION","INCMN/0706/2/AD/010/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/010/08","ocds-0ud2q6-INCMN/0706/2/AD/010/08","15660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUN. GLOBAL MONYTOR S.A. DE C.V., id=comun-global-monytor-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15660","INCMN/0706/2/AD/010/08"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPUTRAIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/057/08]","[{roles=supplier, name=COMPUTRAIN S.A. DE C.V., details={type=company}, id=computrain-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/057/08-INCMN/0706/2/AD/057/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[computrain-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MCSE MICROSOFT CERTIFIED SYSTEMS","[{id=pot-1620519810584}]","MCSE MICROSOFT CERTIFIED SYSTEMS","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/057/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/057/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/057/08}]","MCSE MICROSOFT CERTIFIED SYSTEMS","INCMN/0706/2/AD/057/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-07-11T00:00:00.000Z","INCMN/0706/2/AD/057/08","ocds-0ud2q6-INCMN/0706/2/AD/057/08","39516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTRAIN S.A. DE C.V., id=computrain-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39516","INCMN/0706/2/AD/057/08"
