"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-14T12:25:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PARCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152457]","[{address={countryName=México}, roles=supplier, name=PARCON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parcon}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N211-2012-183505","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[parcon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-29T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-216/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-216/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","183505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152457}]","N211: OBRAS DE APORTACIÓN AL 100% 3ERA. ETAPA ZONA TENANGO","183505","true","Electrónica","Comisión Federal de Electricidad","2012-12-25T00:00:00.000Z","236984","ocds-0ud2q6-LO-018TOQ115-N211-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1075376.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARCON, id=parcon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1075376.32","183505",
"2019-01-24T01:18:06.000Z","2013-08-29T14:04:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ELECTROMECANICA TOLLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294570]","[{identifier={legalName=ELECTROMECANICA TOLLAN, scheme=RUPC, id=30086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMECANICA TOLLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electromecanica-tollan}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N211-2013-388237","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[electromecanica-tollan]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-13T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","P.O. CREACION DE NUEVAS TRONCALES","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","P.O. CREACION DE NUEVAS TRONCALES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","388237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294570}]","N211.-OBRA P.O. 211/2013 ZE-CREACIÓN DE NUEVAS TRONCALES (CRU-3 Y CRU-28)","388237","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","443051","ocds-0ud2q6-LO-018TOQ115-N211-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","443684.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMECANICA TOLLAN, id=electromecanica-tollan}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","443684.34","388237",
"2019-01-24T01:18:06.000Z","2013-08-29T12:16:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ELECTROMECANICA TOLLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293798]","[{identifier={legalName=ELECTROMECANICA TOLLAN, scheme=RUPC, id=30086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMECANICA TOLLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electromecanica-tollan}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N212-2013-388224","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[electromecanica-tollan]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-13T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","OBRA P.O. CREACION DE NUEVAS TRONCALES ERMITA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","OBRA P.O. CREACION DE NUEVAS TRONCALES ERMITA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","388224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293798}]","N212: Obra P.O. 213/2013 ZE-Creación de Nuevas Troncales (CRU-21x y CRU-23)","388224","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","443052","ocds-0ud2q6-LO-018TOQ115-N212-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","523459.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMECANICA TOLLAN, id=electromecanica-tollan}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","523459.72","388224",
"2019-01-24T01:18:06.000Z","2013-08-29T12:19:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293836]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N213-2013-389184","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-17T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","OBRA P.O. 212/2013 ZE-CREACIÓN DE NUEVAS TRONCALES (CRU-1 Y CRU-24) PARA RECONFIGURAR LOS CIRCUITOS DE LA S.E. SANTA CRUZ PARA SUS NUEVOS ALIMENTADORES , EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN ERMITA, PERTENECIENTE A LA DIVISIÓN VALLE DE MÉXICO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","OBRA P.O. 212/2013 ZE-CREACIÓN DE NUEVAS TRONCALES (CRU-1 Y CRU-24) PARA RECONFIGURAR LOS CIRCUITOS DE LA S.E. SANTA CRUZ PARA SUS NUEVOS ALIMENTADORES , EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN ERMITA, PERTENECIENTE A LA DIVISIÓN VALLE DE MÉXICO","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","389184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293836}]","N213: Obra P.O. 212/2013 ZE-Creación de Nuevas Troncales (CRU-1 y CRU-24)","389184","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","443053","ocds-0ud2q6-LO-018TOQ115-N213-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","47363694","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47363694","389184",
"2019-01-24T01:18:06.000Z","2013-08-29T12:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293866]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N214-2013-588228","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-17T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Obra P.O. 210/2013 ZE-Creación de Nuevas Troncales (CRU-2 y CRU-4)","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Obra P.O. 210/2013 ZE-Creación de Nuevas Troncales (CRU-2 y CRU-4)","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","588228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293866}]","N214: Obra P.O. 210/2013 ZE-Creación de Nuevas Troncales (CRU-2 y CRU-4)","588228","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","443059","ocds-0ud2q6-LO-018TOQ115-N214-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","62478935","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62478935","588228",
"2019-11-08T17:40:02.000Z","2012-09-11T18:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SUPERVISORA SAHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160335]","[{identifier={legalName=SUPERVISORA SAHESA SA DE CV, scheme=RUPC, id=15718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISORA SAHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N215-2012-223366","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-09-21T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400070547","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400070547","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","223366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160335}]","Adecuación del Edificio de Zona Tenango","223366","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","252315","ocds-0ud2q6-LO-018TOQ115-N215-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6098075.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISORA SAHESA SA DE CV, id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6098075.03","223366",
"2019-11-08T17:40:02.000Z","2012-09-11T18:12:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROMOTORA HIDALGUENSE DE VIVIENDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160351]","[{address={countryName=México}, roles=supplier, name=PROMOTORA HIDALGUENSE DE VIVIENDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-hidalguense-de-vivienda}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N216-2012-227628","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[promotora-hidalguense-de-vivienda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-09-21T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CAC Tenango","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","CAC Tenango","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","227628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160351}]","Construccion y Adecuacion del Centro de Atencion y Servicios al Cliente Tenango","227628","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","253772","ocds-0ud2q6-LO-018TOQ115-N216-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6057691.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA HIDALGUENSE DE VIVIENDA, id=promotora-hidalguense-de-vivienda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6057691.32","227628",
"2019-01-24T01:18:06.000Z","2013-08-29T12:22:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[REAL COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293942]","[{identifier={legalName=REAL COMPANY SA DE CV, scheme=RUPC, id=28609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REAL COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-company-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N216-2013-588168","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[real-company-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-17T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Mantenimiento Correctivo a la Red Eléctrica Área el Magdalena Contreras","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Mantenimiento Correctivo a la Red Eléctrica Área el Magdalena Contreras","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","588168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293942}]","N216: Mantenimiento Correctivo a la Red Eléctrica Área el Magdalena Contreras","588168","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","443149","ocds-0ud2q6-LO-018TOQ115-N216-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1629634.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL COMPANY SA DE CV, id=real-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1629634.91","588168",
"2019-01-24T01:18:06.000Z","2013-03-07T13:57:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229913]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N23-2013-316991","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-03-22T15:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO AREA DE PARRES DEL AMBITO DE LA ZONA COAPA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MANTENIMIENTO CORRECTIVO AREA DE PARRES DEL AMBITO DE LA ZONA COAPA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","316991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229913}]","N23-MANTENIMIENTO CORRECTIVO AREA DE PARRES DEL AMBITO DE LA ZONA COAPA","316991","true","Electrónica","Comisión Federal de Electricidad","2013-08-04T00:00:00.000Z","353702","ocds-0ud2q6-LO-018TOQ115-N23-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1251642.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1251642.26","316991",
"2019-01-24T01:17:46.000Z","2014-01-09T10:56:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351707]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N23-2014-726797","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-04T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-23 Mejoras a la Red de Baja Tensión en Huixquilucan, así como la Creación de","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","N-23 Mejoras a la Red de Baja Tensión en Huixquilucan, así como la Creación de","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","726797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351707}]","N-23 Mejoras a la Red de Baja Tensión en Huixquilucan, así como la Creación de","726797","true","Electrónica","Comisión Federal de Electricidad","2014-06-15T00:00:00.000Z","529825","ocds-0ud2q6-LO-018TOQ115-N23-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1126918.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1126918.84","726797",
"2019-01-24T01:17:24.000Z","2015-03-02T15:36:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522411]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N23-2015-714826","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-03-17T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-11/15","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-11/15","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","714826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522411}]","N-23 S.E. ZARAGOZA OBRA ELECTROMECANICA Y PUESTA A PUNTO EN EL AMBITO GEOGRAF","714826","true","Electrónica","Comisión Federal de Electricidad","2015-06-12T00:00:00.000Z","772150","ocds-0ud2q6-LO-018TOQ115-N23-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","796880.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","796880.31","714826","2015-04-10T00:00:00.000Z"
