"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z",,"FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002/2010&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Departamento de Adquisiciones","11249001-049-10-002/2010","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD, PROTECCIýN Y VIGILANCIA DE LAS INSTALACIONES, BIENES Y VALORES DEL FCE","[{id=compranet3-1620530467436}]","SERVICIO DE SEGURIDAD, PROTECCIýN Y VIGILANCIA DE LAS INSTALACIONES, BIENES Y VALORES DEL FCE","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002/2010&vv_provsino=0}]","SERVICIO DE SEGURIDAD, PROTECCIýN Y VIGILANCIA DE LAS INSTALACIONES, BIENES Y VALORES DEL FCE","002/2010","FONDO DE CULTURA ECONÓMICA",,"11249001-049-10","ocds-0ud2q6-11249001-049-10","713287.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","fondo-de-cultura-economica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713287.83","002/2010",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Departamento de Adquisiciones",,"11249001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Jefatura de Compras","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=02/CS/07&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Jefatura de Compras","11190001-136-07-02/CS/07","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCION Y VIGILANCIA","[{id=compranet3-1620530467436}]","PROTECCION Y VIGILANCIA","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","02/CS/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/CS/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=02/CS/07&vv_provsino=0}]","PROTECCION Y VIGILANCIA","02/CS/07","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-136-07","ocds-0ud2q6-11190001-136-07","785405.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","impresora-y-encuadernadora-progreso-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785405.28","02/CS/07",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Jefatura de Compras",,"11190001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2003-11-01T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IPN-PSV-AD-055-2003&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","División de Recursos Materiales","11171001-042-03-IPN-PSV-AD-055-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","SEGURIDAD Y VIGILANCIA","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PSV-AD-055-2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PSV-AD-055-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IPN-PSV-AD-055-2003&vv_provsino=0}]","SEGURIDAD Y VIGILANCIA","IPN-PSV-AD-055-2003","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-042-03","ocds-0ud2q6-11171001-042-03","9672907.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9672907.68","IPN-PSV-AD-055-2003",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"División de Recursos Materiales",,"11171001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z",,"FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=091/2009&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Departamento de Adquisiciones","11249001-211-09-091/2009","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD, PROTECCION Y VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE SEGURIDAD, PROTECCION Y VIGILANCIA","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","091/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=091/2009&vv_provsino=0}]","SERVICIO DE SEGURIDAD, PROTECCION Y VIGILANCIA","091/2009","FONDO DE CULTURA ECONÓMICA",,"11249001-211-09","ocds-0ud2q6-11249001-211-09","233629.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","fondo-de-cultura-economica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233629.57","091/2009",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Departamento de Adquisiciones",,"11249001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z",,"INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RMSG/044/2006&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-003-06-RMSG/044/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/044/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/044/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RMSG/044/2006&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","RMSG/044/2006","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA",,"11280003-003-06","ocds-0ud2q6-11280003-003-06","1043400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043400","RMSG/044/2006",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Departamento de Recursos Materiales y Servicios Generales",,"11280003",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z",,"INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0138&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RMSG/015/2010&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-138-11-RMSG/015/2010","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE VIGILANCIA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0138&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RMSG/015/2010&vv_provsino=0}]","SERVICIO DE VIGILANCIA","RMSG/015/2010","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA",,"11280003-138-11","ocds-0ud2q6-11280003-138-11","1138252.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1138252.5","RMSG/015/2010",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Departamento de Recursos Materiales y Servicios Generales",,"11280003",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z",,"INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RMSG/018/2008&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-005-08-RMSG/018/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","Servicio de vigilancia","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/018/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RMSG/018/2008&vv_provsino=0}]","SEGURO DE BIENES PATRIMONIALES Y DE PERSONAS","RMSG/018/2008","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA",,"11280003-005-08","ocds-0ud2q6-11280003-005-08","1034316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034316","RMSG/018/2008",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Departamento de Recursos Materiales y Servicios Generales",,"11280003",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z",,"INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSG/054/05&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-011-05-RMSG/054/05","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio profesionales","[{id=compranet3-1620530467436}]","Servicio profesionales","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/054/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/054/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSG/054/05&vv_provsino=0}]","Servicio profesionales","RMSG/054/05","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA",,"11280003-011-05","ocds-0ud2q6-11280003-011-05","976230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976230","RMSG/054/05",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Departamento de Recursos Materiales y Servicios Generales",,"11280003",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z",,"INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RMSG/013/2011&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-012-11-RMSG/013/2011","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS SEDES DEL INSTITUTO","[{id=compranet3-1620530467436}]","SERVICIO DE VIGILANCIA EN LAS SEDES DEL INSTITUTO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/013/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/013/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RMSG/013/2011&vv_provsino=0}]","SERVICIO DE VIGILANCIA EN LAS SEDES DEL INSTITUTO","RMSG/013/2011","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA",,"11280003-012-11","ocds-0ud2q6-11280003-012-11","1622248.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1622248.63","RMSG/013/2011",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Departamento de Recursos Materiales y Servicios Generales",,"11280003",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z",,"INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSG/058/2002&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-046-02-RMSG/058/2002","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","Servicio de vigilancia","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/058/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/058/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSG/058/2002&vv_provsino=0}]","Servicio de vigilancia","RMSG/058/2002","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA",,"11280003-046-02","ocds-0ud2q6-11280003-046-02","752401","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752401","RMSG/058/2002",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Departamento de Recursos Materiales y Servicios Generales",,"11280003",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
