"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DESARROLLO TECNOLOGICO EN ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058488&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO TECNOLOGICO EN ELECTRONICA, S.A. DE C.V., details={type=company}, id=desarrollo-tecnologico-en-electronica-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-025-02-700058488","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[desarrollo-tecnologico-en-electronica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","UNIDAD TERMINAL REMOTA","[{id=compranet3-1620530467436}]","18164037","UNIDAD TERMINAL REMOTA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700058488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700058488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058488&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","UNIDAD TERMINAL REMOTA","700058488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-02","ocds-0ud2q6-18164037-025-02","1828797.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO TECNOLOGICO EN ELECTRONICA, S.A. DE C.V., id=desarrollo-tecnologico-en-electronica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1828797.9","700058488"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ASELEC ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700041215&vv_provsino=0]","[{roles=supplier, name=ASELEC ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=aselec-electricidad-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-025-03-700041215","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CRUCETA PR 200","[{id=compranet3-1620530467436}]","18164037","CRUCETA PR 200","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700041215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700041215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700041215&vv_provsino=0}]","FLEXODUCTO","700041215","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-03","ocds-0ud2q6-18164037-025-03","114500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASELEC ELECTRICIDAD, S.A. DE C.V., id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114500","700041215"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[TUBO Y POSTES, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700178704&vv_provsino=0]","[{roles=supplier, name=TUBO Y POSTES, S.A .DE C.V., details={type=company}, id=tubo-y-postes-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-008-06-700178704","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[tubo-y-postes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","POSTE TRONCOPIRAMIDAL 1219 DMEL 4 SECC.","[{id=compranet3-1620530467436}]","18164037","POSTE TRONCOPIRAMIDAL 1219 DMEL 4 SECC.","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700178704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700178704&vv_provsino=0}]","POSTE TRONCOPIRAMIDAL 1219 DMEL 4 SECC.","700178704","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-008-06","ocds-0ud2q6-18164037-008-06","663310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBO Y POSTES, S.A .DE C.V., id=tubo-y-postes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663310","700178704"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[RAM FORMAS CONTINUAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700115247&vv_provsino=0]","[{roles=supplier, name=RAM FORMAS CONTINUAS, S.A. DE C.V., details={type=company}, id=ram-formas-continuas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-025-04-700115247","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ram-formas-continuas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","RECIBOS","[{id=compranet3-1620530467436}]","18164037","RECIBOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700115247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700115247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700115247&vv_provsino=0}]","EQUIPO DE COMPUTO","700115247","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-04","ocds-0ud2q6-18164037-025-04","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAM FORMAS CONTINUAS, S.A. DE C.V., id=ram-formas-continuas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","700115247"
"2021-05-09T03:21:07.000Z","2008-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-20T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROYECTO Y MANUFACTURA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255549&vv_provsino=0]","[{roles=supplier, name=PROYECTO Y MANUFACTURA INDUSTRIAL S.A. DE C.V., details={type=company}, id=proyecto-y-manufactura-industrial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-008-08-700255549","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[proyecto-y-manufactura-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","GABINETE DERIVADOR MULTIPLE MT 3F-C","[{id=compranet3-1620530467436}]","18164037","GABINETE DERIVADOR MULTIPLE MT 3F-C","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700255549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255549&vv_provsino=0}]","GABINETE DERIVADOR MULTIPLE MT 3F-C","700255549","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-008-08","ocds-0ud2q6-18164037-008-08","149701.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y MANUFACTURA INDUSTRIAL S.A. DE C.V., id=proyecto-y-manufactura-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149701.38","700255549"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[COMPUPARTES DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122418&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUPARTES DEL NOROESTE S.A. DE C.V., details={type=company}, id=compupartes-del-noroeste-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-025-04-700122418","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[compupartes-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164037","EQUIPO DE COMPUTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700122418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122418&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","700122418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-04","ocds-0ud2q6-18164037-025-04","1018288.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES DEL NOROESTE S.A. DE C.V., id=compupartes-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1018288.29","700122418"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[TSI ARYL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132319&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TSI ARYL S. DE R.L. DE C.V., details={type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-025-04-700132319","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[tsi-aryl-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164037","EQUIPO DE COMPUTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700132319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132319&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","700132319","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-04","ocds-0ud2q6-18164037-025-04","1.299078349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSI ARYL S. DE R.L. DE C.V., id=tsi-aryl-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299078349E7","700132319"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ADAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700335822&p_CveDep=18164&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADAMED SA DE CV, details={type=company}, id=adamed-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-008-10-700335822","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[adamed-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CARROCERIA INTEGRAL","[{id=compranet3-1620530467436}]","18164037","CARROCERIA INTEGRAL","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700335822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700335822&p_CveDep=18164&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","CARROCERIA INTEGRAL","700335822","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-008-10","ocds-0ud2q6-18164037-008-10","1083000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAMED SA DE CV, id=adamed-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083000","700335822"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[QUALNET, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132335&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUALNET, SA DE CV, details={type=company}, id=qualnet-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-025-04-700132335","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[qualnet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164037","EQUIPO DE COMPUTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700132335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132335&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","700132335","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-04","ocds-0ud2q6-18164037-025-04","533518.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALNET, SA DE CV, id=qualnet-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533518.96","700132335"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[COMPUPARTES DE LAREDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132465&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUPARTES DE LAREDO S.A. DE C.V., details={type=company}, id=compupartes-de-laredo-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-025-04-700132465","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[compupartes-de-laredo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164037","EQUIPO DE COMPUTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700132465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132465&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","700132465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-04","ocds-0ud2q6-18164037-025-04","1685842.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES DE LAREDO S.A. DE C.V., id=compupartes-de-laredo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1685842.93","700132465"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CONSUMIBLES Y ACCESORIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132477&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSUMIBLES Y ACCESORIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=consumibles-y-accesorios-del-noroeste-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-025-04-700132477","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[consumibles-y-accesorios-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164037","EQUIPO DE COMPUTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700132477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132477&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","700132477","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-04","ocds-0ud2q6-18164037-025-04","1057660.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES Y ACCESORIOS DEL NOROESTE, S.A. DE C.V., id=consumibles-y-accesorios-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1057660.9","700132477"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132501&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-025-04-700132501","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[simpson-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164037","EQUIPO DE COMPUTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700132501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132501&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","700132501","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-04","ocds-0ud2q6-18164037-025-04","59375.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59375.4","700132501"
"2021-05-09T03:21:07.000Z","2004-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-18T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[RAMIREZ WONG MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700114035&vv_provsino=0]","[{roles=supplier, name=RAMIREZ WONG MARCO ANTONIO, details={type=person}, id=ramirez-wong-marco-antonio}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-009-04-700114035","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ramirez-wong-marco-antonio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTADOR","[{id=compranet3-1620530467436}]","18164037","CONECTADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700114035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700114035&vv_provsino=0}]","TRANSFORMADOR DE POTENCIA","700114035","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-009-04","ocds-0ud2q6-18164037-009-04","113400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ WONG MARCO ANTONIO, id=ramirez-wong-marco-antonio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113400","700114035"
