"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819674]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E49-2016-1058518","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","BOQUILLAS DE 115 KV","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","BOQUILLAS DE 115 KV","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1058518","MX-CPA","MXN","[{datePublished=2016-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819674}]","CONVOCATORIA LPI-18164041-010-16 ""BOQUILLAS DE 115 KV""","1058518","true","Electrónica","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","1017764","ocds-0ud2q6-LA-018TOQ004-E49-2016","false","[{}]","01. Licitación Pública LAASSP","1788624","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1788624","1058518","2016-03-10T14:53:00.000Z","2016-04-05T08:00:00.000Z","2016-04-25T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819825]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E50-2016-1053233","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","BANCO DE CAPACITORES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","BANCO DE CAPACITORES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1053233","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819825}]","CONVOCATORIA No. LPN-18164041-005-16 ""BANCO DE CAPACITORES""","1053233","true","Electrónica","Comisión Federal de Electricidad","2016-08-26T00:00:00.000Z","1017902","ocds-0ud2q6-LA-018TOQ004-E50-2016","false","[{}]","01. Licitación Pública LAASSP","364900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364900","1053233","2016-03-10T15:14:00.000Z","2016-03-29T10:00:00.000Z","2016-04-18T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[HERRAJES TECNICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819872]","[{address={countryName=México}, roles=supplier, name=HERRAJES TECNICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herrajes-tecnicos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E51-2016-1058391","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[herrajes-tecnicos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","""CONECT, VARILLAS y PREFORMADOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","""CONECT, VARILLAS y PREFORMADOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1058391","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819872}]","CONVOCATORIA No. LPN-18164041-008-16 ""CONECT, VARILLAS y PREFORMADOS""","1058391","true","Electrónica","Comisión Federal de Electricidad","2016-07-17T00:00:00.000Z","1017991","ocds-0ud2q6-LA-018TOQ004-E51-2016","false","[{}]","01. Licitación Pública LAASSP","139187.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAJES TECNICOS DE MEXICO SA DE CV, id=herrajes-tecnicos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139187.43","1058391","2016-03-10T15:33:00.000Z","2016-03-31T09:00:00.000Z","2016-04-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ANDERSON CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819872]","[{address={countryName=México}, roles=supplier, name=ANDERSON CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anderson-conectores-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E51-2016-1058381","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[anderson-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","""CONECT, VARILLAS y PREFORMADOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","""CONECT, VARILLAS y PREFORMADOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1058381","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819872}]","CONVOCATORIA No. LPN-18164041-008-16 ""CONECT, VARILLAS y PREFORMADOS""","1058381","true","Electrónica","Comisión Federal de Electricidad","2016-07-16T00:00:00.000Z","1017991","ocds-0ud2q6-LA-018TOQ004-E51-2016","false","[{}]","01. Licitación Pública LAASSP","158131.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDERSON CONECTORES SA DE CV, id=anderson-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158131.2","1058381","2016-03-10T15:33:00.000Z","2016-03-31T09:00:00.000Z","2016-04-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819872]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E51-2016-1058399","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","""CONECT, VARILLAS y PREFORMADOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","""CONECT, VARILLAS y PREFORMADOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1058399","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819872}]","CONVOCATORIA No. LPN-18164041-008-16 ""CONECT, VARILLAS y PREFORMADOS""","1058399","true","Electrónica","Comisión Federal de Electricidad","2016-06-17T00:00:00.000Z","1017991","ocds-0ud2q6-LA-018TOQ004-E51-2016","false","[{}]","01. Licitación Pública LAASSP","59223.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59223.86","1058399","2016-03-10T15:33:00.000Z","2016-03-31T09:00:00.000Z","2016-04-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[INDUSTRIAL PERMONT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819872]","[{identifier={legalName=INDUSTRIAL PERMONT, scheme=RUPC, id=7404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL PERMONT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-permont}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E51-2016-1058409","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[industrial-permont]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","""CONECT, VARILLAS y PREFORMADOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","""CONECT, VARILLAS y PREFORMADOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1058409","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819872}]","CONVOCATORIA No. LPN-18164041-008-16 ""CONECT, VARILLAS y PREFORMADOS""","1058409","true","Electrónica","Comisión Federal de Electricidad","2016-06-18T00:00:00.000Z","1017991","ocds-0ud2q6-LA-018TOQ004-E51-2016","false","[{}]","01. Licitación Pública LAASSP","11018.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL PERMONT, id=industrial-permont}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11018.34","1058409","2016-03-10T15:33:00.000Z","2016-03-31T09:00:00.000Z","2016-04-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819872]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E51-2016-1058406","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","""CONECT, VARILLAS y PREFORMADOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","""CONECT, VARILLAS y PREFORMADOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1058406","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819872}]","CONVOCATORIA No. LPN-18164041-008-16 ""CONECT, VARILLAS y PREFORMADOS""","1058406","true","Electrónica","Comisión Federal de Electricidad","2016-06-19T00:00:00.000Z","1017991","ocds-0ud2q6-LA-018TOQ004-E51-2016","false","[{}]","01. Licitación Pública LAASSP","38976","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38976","1058406","2016-03-10T15:33:00.000Z","2016-03-31T09:00:00.000Z","2016-04-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820498]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E54-2016-1053476","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CUCHILLAS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1053476","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820498}]","CONVOCATORIA LPN-18164041-004-16 ""CUCHILLAS""","1053476","true","Electrónica","Comisión Federal de Electricidad","2016-07-06T00:00:00.000Z","1018632","ocds-0ud2q6-LA-018TOQ004-E54-2016","false","[{}]","01. Licitación Pública LAASSP","94505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94505","1053476","2016-03-10T15:28:00.000Z","2016-03-29T09:00:00.000Z","2016-04-18T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[F G ELECTRICAL REPRESENTATIVES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820529]","[{address={countryName=México}, roles=supplier, name=F G ELECTRICAL REPRESENTATIVES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=f-g-electrical-representatives-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E56-2016-1063415","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[f-g-electrical-representatives-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-009-16 ""APARTARRAYOS SUBTERRÁNEOS Y DE SUBESTACIONES”","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI-18164041-009-16 ""APARTARRAYOS SUBTERRÁNEOS Y DE SUBESTACIONES”","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1063415","MX-CPA","MXN","[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820529}]","CONVOCATORIA LPI-18164041-009-16 ""APARTARRAYOS SUBTERRÁNEOS Y DE SUBESTACIONES”","1063415","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1018743","ocds-0ud2q6-LA-018TOQ004-E56-2016","false","[{}]","01. Licitación Pública LAASSP","154653.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=F G ELECTRICAL REPRESENTATIVES SA DE CV, id=f-g-electrical-representatives-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154653.65","1063415","2016-03-10T15:56:00.000Z","2016-04-04T08:00:00.000Z","2016-04-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820529]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E56-2016-1063383","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-009-16 ""APARTARRAYOS SUBTERRÁNEOS Y DE SUBESTACIONES”","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI-18164041-009-16 ""APARTARRAYOS SUBTERRÁNEOS Y DE SUBESTACIONES”","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1063383","MX-CPA","MXN","[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820529}]","CONVOCATORIA LPI-18164041-009-16 ""APARTARRAYOS SUBTERRÁNEOS Y DE SUBESTACIONES”","1063383","true","Electrónica","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","1018743","ocds-0ud2q6-LA-018TOQ004-E56-2016","false","[{}]","01. Licitación Pública LAASSP","542400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","542400","1063383","2016-03-10T15:56:00.000Z","2016-04-04T08:00:00.000Z","2016-04-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TRANSPORTES Y MANIOBRAS CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825726]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MANIOBRAS CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transportes-y-maniobras-cruz-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E59-2016-1053204","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[transportes-y-maniobras-cruz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","LPN-18164041-003-16 SERVICIO DE TRASLADO DE MATERIALES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","LPN-18164041-003-16 SERVICIO DE TRASLADO DE MATERIALES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1053204","MX-CPA","MXN","[{datePublished=2016-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825726}]","CONVOCATORIA LPN-18164041-003-16 SERVICIO DE TRASLADO DE MATERIALES","1053204","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1023555","ocds-0ud2q6-LA-018TOQ004-E59-2016","false","[{}]","01. Licitación Pública LAASSP","1709057.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MANIOBRAS CRUZ SA DE CV, id=transportes-y-maniobras-cruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1709057.93","1053204","2016-03-17T14:16:00.000Z","2016-04-06T08:00:00.000Z","2016-04-25T00:00:00.000Z","active"
