"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MAIZ MIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-04-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., details={type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-008-05-05-04-009","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-maiz-mier-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Paso a Desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Paso a Desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-04-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-04-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-04-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Construcciýn de Paso a Desnivel","05-04-009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-008-05","ocds-0ud2q6-48093001-008-05","6.220993813E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.220993813E7","05-04-009"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA COEXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COEXSA, S.A. DE C.V., details={type=company}, id=constructora-coexsa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-008-07-07-04-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-coexsa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentaciýn de calles","[{id=compranet3-1620530467436}]","48093001","Pavimentaciýn de calles","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-04-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-04-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Pavimentaciýn de calles","07-04-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-008-07","ocds-0ud2q6-48093001-008-07","4521232.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COEXSA, S.A. DE C.V., id=constructora-coexsa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4521232.11","07-04-002"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PROCESO ELECTRODINÁMICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-04-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROCESO ELECTRODINÁMICO S.A. DE C.V., details={type=company}, id=proceso-electrodinamico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-008-09-09-04-007","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[proceso-electrodinamico-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentaciýn de calles en Colonia Bosques de San Pedro en Juýrez, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Pavimentaciýn de calles en Colonia Bosques de San Pedro en Juýrez, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-04-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-04-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-04-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Pavimentaciýn de calles en Colonia Bosques de San Pedro en Juýrez, Nuevo Leýn","09-04-007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-008-09","ocds-0ud2q6-48093001-008-09","3172871.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESO ELECTRODINÁMICO S.A. DE C.V., id=proceso-electrodinamico-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3172871.57","09-04-007"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-010&p_CveDep=48093&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-009-05-05-05-010","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de carriles adicionales","[{id=compranet3-1620530467436}]","48093001","Construcciýn de carriles adicionales","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-05-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-05-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-010&p_CveDep=48093&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Construcciýn de carriles adicionales","05-05-010","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-009-05","ocds-0ud2q6-48093001-009-05","2.247082341E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.247082341E7","05-05-010"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[FOJA INGENIEROS CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FOJA INGENIEROS CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=foja-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-009-07-07-04-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[foja-ingenieros-constructores-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de puente peatonal bajo puentes Fýlix U. Gýmez y de drenaje pluvial","[{id=compranet3-1620530467436}]","48093001","Construcciýn de puente peatonal bajo puentes Fýlix U. Gýmez y de drenaje pluvial","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-04-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-04-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Construcciýn de puente peatonal bajo puentes Fýlix U. Gýmez y de drenaje pluvial","07-04-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-009-07","ocds-0ud2q6-48093001-009-07","5957288.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOJA INGENIEROS CONSTRUCTORES, S.A. DE C.V., id=foja-ingenieros-constructores-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5957288.1","07-04-003"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CAMINOS Y URBANIZACIONES NACIONALES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-05-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMINOS Y URBANIZACIONES NACIONALES S. A. DE C. V., details={type=company}, id=caminos-y-urbanizaciones-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-009-09-09-05-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[caminos-y-urbanizaciones-nacionales-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de red de drenaje sanitario en Colonia Monclovita en General Escobedo, Nuevo León","[{id=compranet3-1620530467436}]","48093001","Construcción de red de drenaje sanitario en Colonia Monclovita en General Escobedo, Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-05-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-05-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-05-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcción de red de drenaje sanitario en Colonia Monclovita en General Escobedo, Nuevo León","09-05-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-009-09","ocds-0ud2q6-48093001-009-09","3220324.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y URBANIZACIONES NACIONALES S. A. DE C. V., id=caminos-y-urbanizaciones-nacionales-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3220324.88","09-05-004"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-011&p_CveDep=48093&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., details={type=company}, id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-010-05-05-05-011","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de carriles adicionales","[{id=compranet3-1620530467436}]","48093001","Construcciýn de carriles adicionales","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-05-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-05-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-011&p_CveDep=48093&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Construcciýn de carriles adicionales","05-05-011","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-010-05","ocds-0ud2q6-48093001-010-05","3462562.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3462562.97","05-05-011"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-012&p_CveDep=48093&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HECTOR LUIS ESPINOSA RAMIREZ, details={type=person}, id=hector-luis-espinosa-ramirez}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-010-08-08-06-012","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[hector-luis-espinosa-ramirez]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de banquetas y trinchera y jardinerýa y sistema de riego en Ave. Universidad del cadenamiento 1+780 al 2+020 en San Nicolýs de los Garza, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Construcciýn de banquetas y trinchera y jardinerýa y sistema de riego en Ave. Universidad del cadenamiento 1+780 al 2+020 en San Nicolýs de los Garza, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-06-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-06-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-012&p_CveDep=48093&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Construcciýn de banquetas y trinchera y jardinerýa y sistema de riego en Ave. Universidad del cadenamiento 1+780 al 2+020 en San Nicolýs de los Garza, Nuevo Leýn","08-06-012","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-010-08","ocds-0ud2q6-48093001-010-08","3336280.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR LUIS ESPINOSA RAMIREZ, id=hector-luis-espinosa-ramirez}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3336280.54","08-06-012"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[VANGUARDIA DESARROLLOS CONSTRUCTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-12-075&p_CveDep=48093&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VANGUARDIA DESARROLLOS CONSTRUCTIVOS SA DE CV, details={type=company}, id=vanguardia-desarrollos-constructivos-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-010-10-10-12-075","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[vanguardia-desarrollos-constructivos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Rehabilitaciýn y remodelaciýn del Museo de Lampazos de Naranjo, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Rehabilitaciýn y remodelaciýn del Museo de Lampazos de Naranjo, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-12-075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-12-075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-12-075&p_CveDep=48093&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn y remodelaciýn del Museo de Lampazos de Naranjo, Nuevo Leýn","10-12-075","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-010-10","ocds-0ud2q6-48093001-010-10","6059560.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA DESARROLLOS CONSTRUCTIVOS SA DE CV, id=vanguardia-desarrollos-constructivos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6059560.63","10-12-075"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[VIVIENDAS Y CONSTRUCCIONES METROPOLITANAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-09-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIVIENDAS Y CONSTRUCCIONES METROPOLITANAS, S. A. DE C. V., details={type=company}, id=viviendas-y-construcciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-011-06-06-09-008","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[viviendas-y-construcciones-metropolitanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Mercado para Perecederos","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Mercado para Perecederos","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-09-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-09-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-09-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn de Mercado para Perecederos","06-09-008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-011-06","ocds-0ud2q6-48093001-011-06","1.739623773E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIVIENDAS Y CONSTRUCCIONES METROPOLITANAS, S. A. DE C. V., id=viviendas-y-construcciones-metropolitanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.739623773E7","06-09-008"
