"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[STEEL AND SERVICES METALMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814125]","[{address={countryName=México}, roles=supplier, name=STEEL AND SERVICES METALMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=steel-and-services-metalmecanicos-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E54-2016-1033600","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[steel-and-services-metalmecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","REHABILITACION DE CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","REHABILITACION DE CHUMACERAS","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814125}]","REHABILITACION DE CHUMACERAS","1033600","true","Electrónica","Comisión Federal de Electricidad","2016-05-02T00:00:00.000Z","1011960","ocds-0ud2q6-AA-018TOQ903-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","144000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STEEL AND SERVICES METALMECANICOS SA DE CV, id=steel-and-services-metalmecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1033600","2016-03-02T10:46:00.000Z","2016-03-10T13:10:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[CENTRO DE INGENIERIA ALEXANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814228]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INGENIERIA ALEXANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-ingenieria-alexander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E55-2016-1033599","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[centro-de-ingenieria-alexander-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","REPARACION CILINDRO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","REPARACION CILINDRO HIDRAULICO","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814228}]","REPARACION CILINDRO HIDRAULICO","1033599","true","Electrónica","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","1012066","ocds-0ud2q6-AA-018TOQ903-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","238000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE INGENIERIA ALEXANDER SA DE CV, id=centro-de-ingenieria-alexander-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238000","1033599","2016-03-02T11:48:00.000Z","2016-03-10T12:10:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[TUVACO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814403]","[{address={countryName=México}, roles=supplier, name=TUVACO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tuvaco-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E56-2016-1033635","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[tuvaco-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","VALVULAS","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","VALVULAS","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814403}]","VALVULAS","1033635","true","Electrónica","Comisión Federal de Electricidad","2016-05-01T00:00:00.000Z","1012213","ocds-0ud2q6-AA-018TOQ903-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","141100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUVACO DEL NORTE SA DE CV, id=tuvaco-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141100","1033635","2016-03-02T12:52:00.000Z","2016-03-11T12:10:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[XOCHITL DEL ROCIO VELASQUEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818536]","[{address={countryName=México}, roles=supplier, name=XOCHITL DEL ROCIO VELASQUEZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=xochitl-del-rocio-velasquez-vega}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E57-2016-1033636","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[xochitl-del-rocio-velasquez-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","REPARACION DE VALVULAS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","REPARACION DE VALVULAS DE SEGURIDAD","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818536}]","REPARACION DE VALVULAS DE SEGURIDAD","1033636","true","Electrónica","Comisión Federal de Electricidad","2016-05-07T00:00:00.000Z","1016591","ocds-0ud2q6-AA-018TOQ903-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","238000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=XOCHITL DEL ROCIO VELASQUEZ VEGA, id=xochitl-del-rocio-velasquez-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238000","1033636","2016-03-08T13:04:00.000Z","2016-03-14T10:10:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[INDUSTRIAS CONTROLPRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818667]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS CONTROLPRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-controlpro}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E58-2016-1033441","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[industrias-controlpro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","EMPAQUES PARA ACTUADOR","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","EMPAQUES PARA ACTUADOR","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818667}]","EMPAQUES PARA ACTUADOR","1033441","true","Electrónica","Comisión Federal de Electricidad","2016-05-01T00:00:00.000Z","1016739","ocds-0ud2q6-AA-018TOQ903-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","28675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS CONTROLPRO, id=industrias-controlpro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28675","1033441","2016-03-08T13:55:00.000Z","2016-03-14T12:10:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818964]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E59-2016-1033665","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","BOMBA DE VACIO","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","BOMBA DE VACIO","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818964}]","BOMBA DE VACIO 0685L67201005","1033665","true","Electrónica","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","1016991","ocds-0ud2q6-AA-018TOQ903-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","26933","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26933","1033665","2016-03-08T16:40:00.000Z","2016-03-15T09:10:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[CENTRO DE CALIDAD AMBIENTAL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059443]","[{identifier={legalName=CENTRO DE CALIDAD AMBIENTAL S.C., scheme=RUPC, id=15339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE CALIDAD AMBIENTAL S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-calidad-ambiental-sc}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E6-2017-1329491","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[centro-de-calidad-ambiental-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","MEDICION DE GASES","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","MEDICION DE GASES","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1329491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059443}]","MEDICION DE GASES","1329491","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1265086","ocds-0ud2q6-AA-018TOQ903-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","65798","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE CALIDAD AMBIENTAL S.C., id=centro-de-calidad-ambiental-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65798","1329491","2017-01-30T16:32:00.000Z","2017-02-03T10:10:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821358]","[{address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E60-2016-1032637","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","SERVICIO DE LIMPIEZA CONDENSADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","SERVICIO DE LIMPIEZA CONDENSADOR DE VAPOR","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1032637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821358}]","SERVICIO DE LIMPIEZA CONDENSADOR DE VAPOR","1032637","true","Electrónica","Comisión Federal de Electricidad","2016-06-08T00:00:00.000Z","1019602","ocds-0ud2q6-AA-018TOQ903-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","351388.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","351388.7","1032637","2016-03-10T19:00:00.000Z","2016-03-14T15:31:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[RESIDUOS INDUSTRIALES MULTIQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822716]","[{identifier={legalName=RESIDUOS INDUSTRIALES MULTIQUIM SA DE CV, scheme=RUPC, id=4689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RESIDUOS INDUSTRIALES MULTIQUIM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=residuos-industriales-multiquim-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E61-2016-1034427","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[residuos-industriales-multiquim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","RETIRO DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","RETIRO DE RESIDUOS","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1034427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822716}]","RETIRO DE RESIDUOS","1034427","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1020685","ocds-0ud2q6-AA-018TOQ903-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","49525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RESIDUOS INDUSTRIALES MULTIQUIM SA DE CV, id=residuos-industriales-multiquim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49525","1034427","2016-03-14T09:36:00.000Z","2016-03-17T14:10:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[JOSE ALBERTO ANDRADE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822825]","[{identifier={legalName=JOSE ALBERTO ANDRADE HERNANDEZ, scheme=RUPC, id=8718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ALBERTO ANDRADE HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alberto-andrade-hernandez}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E62-2016-1033663","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[jose-alberto-andrade-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","JUEGOS DE ESLINGAS","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","JUEGOS DE ESLINGAS","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822825}]","CANCAMO Y ESLINGA","1033663","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1020771","ocds-0ud2q6-AA-018TOQ903-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","23650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALBERTO ANDRADE HERNANDEZ, id=jose-alberto-andrade-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23650","1033663","2016-03-14T10:49:00.000Z","2016-03-22T12:10:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[DISTRIBUIDORA INDUSTRIAL DE HTAS. GGA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822825]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE HTAS. GGA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-industrial-de-htas-gga-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E62-2016-1033662","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[distribuidora-industrial-de-htas-gga-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","CANCAMOS","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","CANCAMOS","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822825}]","CANCAMO Y ESLINGA","1033662","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1020771","ocds-0ud2q6-AA-018TOQ903-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","60270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA INDUSTRIAL DE HTAS. GGA S DE RL DE CV, id=distribuidora-industrial-de-htas-gga-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60270","1033662","2016-03-14T10:49:00.000Z","2016-03-22T12:10:00.000Z"
