"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z",,"2007-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección Administrativa",,"complete","[COMERCIALIZADORA DE POLVOS Y ACEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV-01-04/07&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE POLVOS Y ACEROS, S.A. DE C.V., details={type=company}, id=comercializadora-de-polvos-y-aceros-sa-de-cv}]","MXN","Dirección Administrativa","56110001-002-07-CV-FINV-01-04/07","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[comercializadora-de-polvos-y-aceros-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","[{id=compranet3-1620530467436}]","56110001",,,"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CV-FINV-01-04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV-FINV-01-04/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV-01-04/07&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","CV-FINV-01-04/07",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-002-07","ocds-0ud2q6-56110001-002-07",,,,"2498818.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA DE POLVOS Y ACEROS, S.A. DE C.V., id=comercializadora-de-polvos-y-aceros-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2498818.89","CV-FINV-01-04/07","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2004-06-11T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5067-34/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","MXN","Dirección Administrativa","56110001-012-03-COM5067-34/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[carlos-manuel-boj-esteban]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Construcción de la Red de Electrificaciòn en Alta y Baja Tensión, incluye Energizaciòn en el Fraccionamiento ""San Antonio"", Villa Playas del Rosario (Subteniente Garcìa), Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001",,,"Construcción de la Red de Electrificaciòn en Alta y Baja Tensión, incluye Energizaciòn en el Fraccionamiento ""San Antonio"", Villa Playas del Rosario (Subteniente Garcìa), Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5067-34/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5067-34/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5067-34/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]",,"Construcción de la Red de Electrificaciòn en Alta y Baja Tensión, incluye Energizaciòn en el Fraccionamiento ""San Antonio"", Villa Playas del Rosario (Subteniente Garcìa), Municipio de Centro, Tabasco.","COM5067-34/03",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-012-03","ocds-0ud2q6-56110001-012-03",,,,"2423510.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2423510.2","COM5067-34/03","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2006-12-05T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Dirección Técnica",,"complete","[CODEL INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM0604-08/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CODEL INGENIEROS S.A. DE C.V., details={type=company}, id=codel-ingenieros-sa-de-cv}]","MXN","Dirección Técnica","56079002-005-06-COM0604-08/06","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[codel-ingenieros-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","M0604 Construcciýn de planta de tratamiento de aguas residuales No. 2 en el Fraccionamiento ""El Paraýso"" y que brindarý servicio al Fraccionamiento San Manuel, Municipio del Centro.","[{id=compranet3-1620530467436}]","56079002",,,"M0604 Construcciýn de planta de tratamiento de aguas residuales No. 2 en el Fraccionamiento ""El Paraýso"" y que brindarý servicio al Fraccionamiento San Manuel, Municipio del Centro.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM0604-08/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM0604-08/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM0604-08/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"M0604 Construcciýn de planta de tratamiento de aguas residuales No. 2 en el Fraccionamiento ""El Paraýso"" y que brindarý servicio al Fraccionamiento San Manuel, Municipio del Centro.","COM0604-08/06",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079002-005-06","ocds-0ud2q6-56079002-005-06",,,,"2417509.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CODEL INGENIEROS S.A. DE C.V., id=codel-ingenieros-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2417509.27","COM0604-08/06","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2007-06-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección Técnica",,"complete","[GRUPO CONSTRUCTOR CAI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5226-10/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CAI, S.A. DE C.V., details={type=company}, id=grupo-constructor-cai-sa-de-cv}]","MXN","Dirección Técnica","56079002-005-07-COM5226-10/07","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[grupo-constructor-cai-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","M5226 Construcciýn de la red de electrificaciýn de alta y baja tensiýn 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","[{id=compranet3-1620530467436}]","56079002",,,"M5226 Construcciýn de la red de electrificaciýn de alta y baja tensiýn 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM5226-10/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5226-10/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5226-10/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]",,"M5226 Construcciýn de la red de electrificaciýn de alta y baja tensiýn 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","COM5226-10/07",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079002-005-07","ocds-0ud2q6-56079002-005-07",,,,"2404216.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CONSTRUCTOR CAI, S.A. DE C.V., id=grupo-constructor-cai-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2404216.28","COM5226-10/07","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2006-02-07T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Dirección Administrativa",,"complete","[GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5140-5/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V., details={type=company}, id=grupo-consultor-y-constructor-milenio-sa-de-cv}]","MXN","Dirección Administrativa","56110001-004-04-COM5140-5/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[grupo-consultor-y-constructor-milenio-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","M-5140 Pavimento de concreto hidráulico premezclado 4ta. etapa en el Fraccionamiento ""Las Mercedes"". Villa Playas del Rosario, Municipio de Centro, Tabasco","[{id=compranet3-1620530467436}]","56110001",,,"M-5140 Pavimento de concreto hidráulico premezclado 4ta. etapa en el Fraccionamiento ""Las Mercedes"". Villa Playas del Rosario, Municipio de Centro, Tabasco","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5140-5/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5140-5/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5140-5/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]",,"M-5140 Pavimento de concreto hidráulico premezclado 4ta. etapa en el Fraccionamiento ""Las Mercedes"". Villa Playas del Rosario, Municipio de Centro, Tabasco","COM5140-5/04",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-004-04","ocds-0ud2q6-56110001-004-04",,,,"2396439.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V., id=grupo-consultor-y-constructor-milenio-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2396439.03","COM5140-5/04","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2007-07-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Dirección Técnica",,"complete","[CONSORCIO MARIANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5228-06/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO MARIANA S.A DE C.V, details={type=company}, id=consorcio-mariana-sa-de-cv}]","MXN","Dirección Técnica","56079002-004-07-COM5228-06/07","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[consorcio-mariana-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","M5228 Construcciýn de Guarniciones y Banquetas 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","[{id=compranet3-1620530467436}]","56079002",,,"M5228 Construcciýn de Guarniciones y Banquetas 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM5228-06/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5228-06/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5228-06/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"M5228 Construcciýn de Guarniciones y Banquetas 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","COM5228-06/07",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079002-004-07","ocds-0ud2q6-56079002-004-07",,,,"2306135.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSORCIO MARIANA S.A DE C.V, id=consorcio-mariana-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2306135.53","COM5228-06/07","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2003-11-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Dirección Administrativa",,"complete","[GONBA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5075-12/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GONBA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gonba-construcciones-sa-de-cv}]","MXN","Dirección Administrativa","56110001-006-03-COM5075-12/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[gonba-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Pavimento de concreto hidráulico premezclado 3° etapa en el Fraccionamiento ""Las Mercedes"", del Municipio de Centro, Tab.","[{id=compranet3-1620530467436}]","56110001",,,"Pavimento de concreto hidráulico premezclado 3° etapa en el Fraccionamiento ""Las Mercedes"", del Municipio de Centro, Tab.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5075-12/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5075-12/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5075-12/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]",,"Pavimento de concreto hidráulico premezclado 3° etapa en el Fraccionamiento ""Las Mercedes"", del Municipio de Centro, Tab.","COM5075-12/03",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-006-03","ocds-0ud2q6-56110001-006-03",,,,"2096140.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GONBA CONSTRUCCIONES S.A. DE C.V., id=gonba-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096140.18","COM5075-12/03","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2006-07-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CONSTRUCTORA Y EDIFICADORA PENTA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5149-1/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA PENTA S. A. DE C. V., details={type=company}, id=constructora-y-edificadora-penta-sa-de-cv}]","MXN","Dirección Administrativa","56110001-009-04-COM5149-1/05","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[constructora-y-edificadora-penta-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","M5149.- Construcción del circuito 01 alimentador principal en media tensión, 3 fases, 4 hilos, 13.2 kv en vialidad principal en el Fracc. Pomoca, R/a. Saloya 1ra. secc., Nacajuca, Tabasco.","[{id=compranet3-1620530467436}]","56110001",,,"M5149.- Construcción del circuito 01 alimentador principal en media tensión, 3 fases, 4 hilos, 13.2 kv en vialidad principal en el Fracc. Pomoca, R/a. Saloya 1ra. secc., Nacajuca, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5149-1/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5149-1/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5149-1/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]",,"M5149.- Construcción del circuito 01 alimentador principal en media tensión, 3 fases, 4 hilos, 13.2 kv en vialidad principal en el Fracc. Pomoca, R/a. Saloya 1ra. secc., Nacajuca, Tabasco.","COM5149-1/05",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-009-04","ocds-0ud2q6-56110001-009-04",,,,"1982951.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA Y EDIFICADORA PENTA S. A. DE C. V., id=constructora-y-edificadora-penta-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1982951.8","COM5149-1/05","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2007-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección Administrativa",,"complete","[EDIFICADORA CAMINERA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM9011-24/06&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICADORA CAMINERA DEL GOLFO S.A. DE C.V., details={type=company}, id=edificadora-caminera-del-golfo-sa-de-cv}]","MXN","Dirección Administrativa","56110001-004-06-COM9011-24/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[edificadora-caminera-del-golfo-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","M9011 Rehabilitaciýn de drenaje pluvial en vialidad de Av. Paseo de la Choca, rehabilitaciýn de estacionamiento, conclusiýn de andadores , instalaciýn elýctrica de locales y conclusiýn de alumbrado pýblico en Plaza Gastronomica La Choca.","[{id=compranet3-1620530467436}]","56110001",,,"M9011 Rehabilitaciýn de drenaje pluvial en vialidad de Av. Paseo de la Choca, rehabilitaciýn de estacionamiento, conclusiýn de andadores , instalaciýn elýctrica de locales y conclusiýn de alumbrado pýblico en Plaza Gastronomica La Choca.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM9011-24/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM9011-24/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM9011-24/06&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"M9011 Rehabilitaciýn de drenaje pluvial en vialidad de Av. Paseo de la Choca, rehabilitaciýn de estacionamiento, conclusiýn de andadores , instalaciýn elýctrica de locales y conclusiýn de alumbrado pýblico en Plaza Gastronomica La Choca.","COM9011-24/06",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-004-06","ocds-0ud2q6-56110001-004-06",,,,"1897353.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICADORA CAMINERA DEL GOLFO S.A. DE C.V., id=edificadora-caminera-del-golfo-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897353.74","COM9011-24/06","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2011-03-07T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Dirección Administrativa",,"complete","[DISTRIBUIDORA DE ACERO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV06-002/10&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE ACERO COMERCIAL, S.A. DE C.V., details={type=company}, id=distribuidora-de-acero-comercial-sa-de-cv}]","MXN","Dirección Administrativa","56110001-002-10-CV-FINV06-002/10","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[distribuidora-de-acero-comercial-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","adquisición de materiales para la construcción","[{id=compranet3-1620530467436}]","56110001",,,"adquisición de materiales para la construcción","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CV-FINV06-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV-FINV06-002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV06-002/10&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]",,"adquisición de materiales para la construcción","CV-FINV06-002/10",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-002-10","ocds-0ud2q6-56110001-002-10",,,,"1826684.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA DE ACERO COMERCIAL, S.A. DE C.V., id=distribuidora-de-acero-comercial-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826684.63","CV-FINV06-002/10","active","Nacional",,
