"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-07-25T13:38:36.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[JAVIER TONATIU BALANZARIO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920692]","[{identifier={legalName=JAVIER TONATIU BALANZARIO SALAZAR, scheme=RUPC, id=625706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAVIER TONATIU BALANZARIO SALAZAR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-tonatiu-balanzario-salazar}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E827-2020-2412596","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[javier-tonatiu-balanzario-salazar]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1627257600122}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2412596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920692}]","SERVICIOS PROFESIONALES","2412596",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193586","ocds-0ud2q6-AA-011MDE001-E827-2020","false","[{}]","05. Adjudicación Directa LAASSP","55500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JAVIER TONATIU BALANZARIO SALAZAR, id=javier-tonatiu-balanzario-salazar}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55500","2412596","2020-12-02T21:22:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-08-29T13:39:27.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[ALINA BERENICE ALDABA BARRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920581]","[{address={countryName=México}, roles=supplier, name=ALINA BERENICE ALDABA BARRERAS, details={type=person}, id=alina-berenice-aldaba-barreras}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E812-2020-2412213","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[alina-berenice-aldaba-barreras]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1630281600013}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2412213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920581}]","SERVICIOS PROFESIONALES","2412213",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193137","ocds-0ud2q6-AA-011MDE001-E812-2020","false","[{}]","05. Adjudicación Directa LAASSP","61422.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ALINA BERENICE ALDABA BARRERAS, id=alina-berenice-aldaba-barreras}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61422.41","2412213","2020-12-02T21:11:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-08-29T13:39:27.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[ALINA BERENICE ALDABA BARRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920581]","[{address={countryName=México}, roles=supplier, name=ALINA BERENICE ALDABA BARRERAS, details={type=person}, id=alina-berenice-aldaba-barreras}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E812-2020-2572958","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[alina-berenice-aldaba-barreras]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1630281600013}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2572958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2572958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920581}]","SERVICIOS PROFESIONALES","2572958",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193137","ocds-0ud2q6-AA-011MDE001-E812-2020","false","[{}]","05. Adjudicación Directa LAASSP","61422.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ALINA BERENICE ALDABA BARRERAS, id=alina-berenice-aldaba-barreras}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61422.41","2572958","2020-12-02T21:11:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-04-03T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","INIFED","complete","[FERNANDO MEMIJE FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214147]","[{address={countryName=México}, roles=supplier, name=FERNANDO MEMIJE FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-memije-flores}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-011MDE001-E828-2017-1507010","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[fernando-memije-flores]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Salvador Mauricio Rubí Cárdenas","salvador-mauricio-rubi-cardenas","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1507010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214147}]","SERVICIOS PROFESIONALES","1507010","true","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2017-05-15T00:00:00.000Z","1431835","ocds-0ud2q6-AA-011MDE001-E828-2017","false","[{}]","05. Adjudicación Directa LAASSP","25862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=FERNANDO MEMIJE FLORES, id=fernando-memije-flores}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1507010",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[MANUEL CISNEROS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555556]","[{address={countryName=México}, roles=supplier, name=MANUEL CISNEROS GONZALEZ, details={type=person}, id=manuel-cisneros-gonzalez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E828-2018-1922568","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[manuel-cisneros-gonzalez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1922568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1922568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555556}]","SERVICIOS PROFESIONALES","1922568",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-06-15T00:00:00.000Z","1791390","ocds-0ud2q6-AA-011MDE001-E828-2018","false","[{}]","05. Adjudicación Directa LAASSP","30387.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MANUEL CISNEROS GONZALEZ, id=manuel-cisneros-gonzalez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30387.93","1922568","2018-09-10T13:49:00.000Z",,"SERVICIOS PROFESIONALES","2018-05-02T08:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[MANUEL ESPINOZA RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555059]","[{address={countryName=México}, roles=supplier, name=MANUEL ESPINOZA RUBIO, details={type=person}, id=manuel-espinoza-rubio}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E813-2018-1921835","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[manuel-espinoza-rubio]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1921835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555059}]","SERVICIOS PROFESIONALES","1921835",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-06-15T00:00:00.000Z","1790892","ocds-0ud2q6-AA-011MDE001-E813-2018","false","[{}]","05. Adjudicación Directa LAASSP","30387.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MANUEL ESPINOZA RUBIO, id=manuel-espinoza-rubio}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30387.93","1921835","2018-09-07T16:55:00.000Z",,"SERVICIOS PROFESIONALES","2018-05-02T08:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[MARCO ANTONIO ANGEL ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698574]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO ANGEL ROSALES, details={type=person}, id=marco-antonio-angel-rosales}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E813-2019-2107551","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[marco-antonio-angel-rosales]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2107551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2107551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698574}]","SERVICIOS PROFESIONALES","2107551",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1947316","ocds-0ud2q6-AA-011MDE001-E813-2019","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARCO ANTONIO ANGEL ROSALES, id=marco-antonio-angel-rosales}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","2107551","2019-07-12T13:58:00.000Z",,"SERVICIOS PROFESIONALES","2019-03-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-07-25T13:38:36.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[SERGIO RAMIREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920584]","[{address={countryName=México}, roles=supplier, name=SERGIO RAMIREZ MARTINEZ, details={type=person}, id=sergio-ramirez-martinez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E813-2020-2412215","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[sergio-ramirez-martinez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1627257600122}]","011MDE001","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2412215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920584}]","SERVICIOS PROFESIONALES","2412215",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193139","ocds-0ud2q6-AA-011MDE001-E813-2020","false","[{}]","05. Adjudicación Directa LAASSP","61422.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=SERGIO RAMIREZ MARTINEZ, id=sergio-ramirez-martinez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61422.41","2412215","2020-12-02T21:11:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-18T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","INIFED","complete","[ADJIMIRO GARCÉS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946504]","[{address={countryName=México}, roles=supplier, name=ADJIMIRO GARCÉS RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adjimiro-garces-ruiz}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-011MDE001-E829-2016-1177707","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[adjimiro-garces-ruiz]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Salvador Mauricio Rubí Cárdenas","salvador-mauricio-rubi-cardenas","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1177707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946504}]","SERVICIOS PROFESIONALES","1177707","true","Mixta","Instituto Nacional de la Infraestructura Física Educativa","2016-09-30T00:00:00.000Z","1145279","ocds-0ud2q6-AA-011MDE001-E829-2016","false","[{}]","05. Adjudicación Directa LAASSP","38793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ADJIMIRO GARCÉS RUIZ, id=adjimiro-garces-ruiz}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","1177707",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-03T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","INIFED","complete","[JOSÉ LUIS PARDO POLCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214985]","[{address={countryName=México}, roles=supplier, name=JOSÉ LUIS PARDO POLCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-pardo-polco}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-011MDE001-E829-2017-1507831","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jose-luis-pardo-polco]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Salvador Mauricio Rubí Cárdenas","salvador-mauricio-rubi-cardenas","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1507831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214985}]","SERVICIOS PROFESIONALES","1507831","true","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2017-05-15T00:00:00.000Z","1432644","ocds-0ud2q6-AA-011MDE001-E829-2017","false","[{}]","05. Adjudicación Directa LAASSP","25862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JOSÉ LUIS PARDO POLCO, id=jose-luis-pardo-polco}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1507831",,,,,,,
"2020-09-08T07:17:29.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[MILTON SANTAMARIA MONTAÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698588]","[{address={countryName=México}, roles=supplier, name=MILTON SANTAMARIA MONTAÑO, details={type=person}, id=milton-santamaria-montano}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E814-2019-2107557","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[milton-santamaria-montano]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2107557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2107557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698588}]","SERVICIOS PROFESIONALES","2107557",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1947331","ocds-0ud2q6-AA-011MDE001-E814-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MILTON SANTAMARIA MONTAÑO, id=milton-santamaria-montano}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2107557","2019-07-12T14:07:00.000Z",,"SERVICIOS PROFESIONALES","2019-03-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
