"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C031, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16C031-16C031","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA TIPO PIOLA BLANCA POLIÉSTER 1/2 Y 1/4","[{id=pot-1620519810584}]","TELA TIPO PIOLA BLANCA POLIÉSTER 1/2 Y 1/4","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16C031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16C031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C031}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16C031-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","TELA TIPO PIOLA BLANCA POLIÉSTER 1/2 Y 1/4","16C031","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-28T00:00:00.000Z","16C031","ocds-0ud2q6-16C031","5726849.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5726849.56","16C031"
"2021-05-09T00:24:27.000Z","2017-05-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17C003]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17C003-17C003","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORTE PREENSAMBLADO PARA CHALECO ANTBALA NIII-A CD. MEX. MEDIANO CONTENEDOR III-A IV TIPO POLICIA CD. MEX. AZUL MARINO MEDIANO JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 MASCULINO MEDIANO","[{id=pot-1620519810584}]","CORTE PREENSAMBLADO PARA CHALECO ANTBALA NIII-A CD. MEX. MEDIANO CONTENEDOR III-A IV TIPO POLICIA CD. MEX. AZUL MARINO MEDIANO JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 MASCULINO MEDIANO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17C003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17C003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17C003}]","CORTE PREENSAMBLADO PARA CHALECO ANTBALA NIII-A CD. MEX. MEDIANO CONTENEDOR III-A IV TIPO POLICIA CD. MEX. AZUL MARINO MEDIANO JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 MASCULINO MEDIANO","17C003","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-15T00:00:00.000Z","17C003","ocds-0ud2q6-17C003","3067531.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3067531.09","17C003"
"2021-05-09T00:24:27.000Z","2017-10-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17C019]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17C019-17C019","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE PANEL BALISTICO NIIIA ARAMIDA 234 MASCULINO TALLA GRANDE MEDIANA Y CHICO MATERIAL PARA CONTENEDOR IIIA IV TIPO POLICIAL CDMX AZUL MARINO MASCULINO GRANDE MEDIANO Y CHICO Y PLACA NIVEL IV CONJUNCTION 2.900 KGTK017","[{id=pot-1620519810584}]","JUEGO DE PANEL BALISTICO NIIIA ARAMIDA 234 MASCULINO TALLA GRANDE MEDIANA Y CHICO MATERIAL PARA CONTENEDOR IIIA IV TIPO POLICIAL CDMX AZUL MARINO MASCULINO GRANDE MEDIANO Y CHICO Y PLACA NIVEL IV CONJUNCTION 2.900 KGTK017","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17C019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17C019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17C019}]","JUEGO DE PANEL BALISTICO NIIIA ARAMIDA 234 MASCULINO TALLA GRANDE MEDIANA Y CHICO MATERIAL PARA CONTENEDOR IIIA IV TIPO POLICIAL CDMX AZUL MARINO MASCULINO GRANDE MEDIANO Y CHICO Y PLACA NIVEL IV CONJUNCTION 2.900 KGTK017","17C019","SECRETARÍA DE LA DEFENSA NACIONAL","2017-11-10T00:00:00.000Z","17C019","ocds-0ud2q6-17C019","1247297.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1247297.54","17C019"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P177]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P177-17P177","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPA CORONA ARAMIDA RECTANGULO ARAMIDA RECTAMGULO ARAMIDA DENTADA","[{id=pot-1620519810584}]","CAPA CORONA ARAMIDA RECTANGULO ARAMIDA RECTAMGULO ARAMIDA DENTADA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P177}]","CAPA CORONA ARAMIDA RECTANGULO ARAMIDA RECTAMGULO ARAMIDA DENTADA","17P177","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-01T00:00:00.000Z","17P177","ocds-0ud2q6-17P177","5680743.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5680743.22","17P177"
"2021-05-09T00:24:27.000Z","2017-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17C004]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17C004-17C004","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTENEDOR IIIA IV TIPO POLICIA CDMX AZUL MARINO FEMENINO Y MASCULINO DIVERSAS TALLAS JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 FEMENINO Y MASCULINO","[{id=pot-1620519810584}]","CONTENEDOR IIIA IV TIPO POLICIA CDMX AZUL MARINO FEMENINO Y MASCULINO DIVERSAS TALLAS JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 FEMENINO Y MASCULINO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17C004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17C004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17C004}]","CONTENEDOR IIIA IV TIPO POLICIA CDMX AZUL MARINO FEMENINO Y MASCULINO DIVERSAS TALLAS JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 FEMENINO Y MASCULINO","17C004","SECRETARÍA DE LA DEFENSA NACIONAL","2017-08-30T00:00:00.000Z","17C004","ocds-0ud2q6-17C004","1.447507392E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.447507392E7","17C004"
"2021-05-09T00:24:27.000Z","2017-04-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P081]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P081-17P081","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE PANEL NIII-A PLACA BALISTICA MASCULINO TALLAS CHICO MEDIANA GRANDE EXTRA-GRANDE","[{id=pot-1620519810584}]","JUEGO DE PANEL NIII-A PLACA BALISTICA MASCULINO TALLAS CHICO MEDIANA GRANDE EXTRA-GRANDE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P081}]","JUEGO DE PANEL NIII-A PLACA BALISTICA MASCULINO TALLAS CHICO MEDIANA GRANDE EXTRA-GRANDE","17P081","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-15T00:00:00.000Z","17P081","ocds-0ud2q6-17P081","1.0968131022E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0968131022E8","17P081"
"2021-05-09T00:24:27.000Z","2017-06-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P193]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P193-17P193","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA TERMOSELLADOR DE 22MM","[{id=pot-1620519810584}]","CINTA TERMOSELLADOR DE 22MM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P193}]","CINTA TERMOSELLADOR DE 22MM","17P193","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-17T00:00:00.000Z","17P193","ocds-0ud2q6-17P193","142192.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142192.8","17P193"
"2021-05-09T00:24:27.000Z","2017-07-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P212]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P212-17P212","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA PLÁSTICO","[{id=pot-1620519810584}]","PELICULA PLÁSTICO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P212}]","PELICULA PLÁSTICO","17P212","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-17T00:00:00.000Z","17P212","ocds-0ud2q6-17P212","450148.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450148.67","17P212"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MÉXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P741]","[{roles=supplier, name=MÉXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P741-13P741","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA TERMOADHERIBLE ROJA DE 60/40 A/N DIVERSAS TALLAS","[{id=pot-1620519810584}]","ETIQUETA TERMOADHERIBLE ROJA DE 60/40 A/N DIVERSAS TALLAS","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P741}]","ETIQUETA TERMOADHERIBLE ROJA DE 60/40 A/N DIVERSAS TALLAS","13P741","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-26T00:00:00.000Z","13P741","ocds-0ud2q6-13P741","217600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217600","13P741"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MÉXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P396]","[{roles=supplier, name=MÉXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P396-13P396","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RIPSTOP NYL CRUD BAND1.65","[{id=pot-1620519810584}]","RIPSTOP NYL CRUD BAND1.65","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P396}]","RIPSTOP NYL CRUD BAND1.65","13P396","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","13P396","ocds-0ud2q6-13P396","28574.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28574.3","13P396"
"2021-05-09T00:24:27.000Z","2013-05-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MÉXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P713]","[{roles=supplier, name=MÉXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P713-13P713","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAFETAN ARAMIDA SAGRE1.68NFT34","[{id=pot-1620519810584}]","TAFETAN ARAMIDA SAGRE1.68NFT34","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P713}]","TAFETAN ARAMIDA SAGRE1.68NFT34","13P713","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-20T00:00:00.000Z","13P713","ocds-0ud2q6-13P713","301497.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301497.5","13P713"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P467]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P467-14P467","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA IMPREMEABLE PONCHO VERDE OLIVO","[{id=pot-1620519810584}]","TELA IMPREMEABLE PONCHO VERDE OLIVO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P467}]","TELA IMPREMEABLE PONCHO VERDE OLIVO","14P467","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-01T00:00:00.000Z","14P467","ocds-0ud2q6-14P467","1264488.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1264488.01","14P467"
