"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[MAINBIT S.A. DE C.V., OBED MATEO REYES JERONIMO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411/11]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}, {roles=supplier, name=OBED MATEO REYES JERONIMO, details={type=person}, id=obed-mateo-reyes-jeronimo}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","411/11-411/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[mainbit-sa-de-cv, obed-mateo-reyes-jeronimo]",,"instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PN AMOXI-CLAV 500/125 C/10 TAB. AMOXICILINA","[{id=pot-1620519810584}]",,,,"PN AMOXI-CLAV 500/125 C/10 TAB. AMOXICILINA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","411/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411/11}]","PN AMOXI-CLAV 500/125 C/10 TAB. AMOXICILINA","411/11",,,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-04-06T00:00:00.000Z","411/11","ocds-0ud2q6-411/11",,,,"28125",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}, {name=OBED MATEO REYES JERONIMO, id=obed-mateo-reyes-jeronimo}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28125","411/11","2011-03-23T00:00:00.000Z",,"active",,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","CONANP","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41541]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]",,"MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","SA-016F00001-N72-2011-42998","[contractTermination]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[mainbit-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Miriam de Jesús Pastor Ramírez",,"miriam-de-jesus-pastor-ramirez","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","SERVICIO DE MANTENIMIENTO A LOS VEHICULOS CON GARANTÍA DE FABRICANTE DEL 10 DE AGOSTO AL 31 DE DICIEMBRE DEL 2010","[{id=compranet-1620524637144}]","016F00001","false","Expirado","SERVICIO DE MANTENIMIENTO A LOS VEHICULOS CON GARANTÍA DE FABRICANTE DEL 10 DE AGOSTO AL 31 DE DICIEMBRE DEL 2010","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","42998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41541}]","SERVICIO DE MANTENIMIENTO A LOS VEHICULOS CON GARANTÍA DE FABRICANTE DEL 10 DE A","42998","true",,"Comisión Nacional de Áreas Naturales Protegidas","2010-12-31T00:00:00.000Z","71877","ocds-0ud2q6-SA-016F00001-N72-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25862.07",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","42998",,,,,,,,
"2021-06-26T14:13:38.000Z","2021-05-28T18:21:00.000Z","Comisión Nacional para la Mejora Continua de la Educación","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-12T00:00:00.000Z","México","Unidad de Administración y Finanzas","MEJOREDU","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990154]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas","IA-047AYN999-E23-2021-2530981","[contract]","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","[mainbit-sa-de-cv]","goods","comision-nacional-para-la-mejora-continua-de-la-educacion","[{name=MX, id=mx, classification=country}]","Marco Antonio Sosa Illán","2021-06-09T10:00:00.000Z","marco-antonio-sosa-illan","contract","Unidad de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","[{id=compranet-1624795200032}]","047AYN999","true","Activo","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","limited","institution","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","2530981","MX-CPA","MXN","[{datePublished=2021-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2530981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990154}]","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA","2530981",,"Electrónica","Comisión Nacional para la Mejora Continua de la Educación","2023-12-31T00:00:00.000Z","2277392","ocds-0ud2q6-IA-047AYN999-E23-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","19336.1","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MEJOREDU","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-para-la-mejora-continua-de-la-educacion","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","19336.1","2530981",,"2021-06-11T00:00:00.000Z","active","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","Art. 41 fr. XX","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","37. Contrato Marco para el Arrendamiento de Equipo de Seguridad Firewall y NAC",
"2022-02-18T17:21:22.000Z","2021-05-28T18:21:00.000Z","Comisión Nacional para la Mejora Continua de la Educación","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-12T00:00:00.000Z","México","Unidad de Administración y Finanzas","MEJOREDU","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990154]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas","IA-047AYN999-E23-2021-2530981","[contract]","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","[mainbit-sa-de-cv]","goods","comision-nacional-para-la-mejora-continua-de-la-educacion","[{name=MX, id=mx, classification=country}]","Marco Antonio Sosa Illán","2021-06-09T10:00:00.000Z","marco-antonio-sosa-illan","contract","Unidad de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","[{id=compranet-1624795200032}, {id=compranet-1645401600406}]","047AYN999","true","Activo","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","limited","institution","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","2530981","MX-CPA","MXN","[{datePublished=2021-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2530981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990154}]","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA","2530981",,"Electrónica","Comisión Nacional para la Mejora Continua de la Educación","2023-12-31T00:00:00.000Z","2277392","ocds-0ud2q6-IA-047AYN999-E23-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","19336.1","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MEJOREDU","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-para-la-mejora-continua-de-la-educacion","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","19336.1","2530981","2021-06-12T00:00:00.000Z","2021-06-11T00:00:00.000Z","active","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","Art. 41 fr. XX","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","37. Contrato Marco para el Arrendamiento de Equipo de Seguridad Firewall y NAC","true"
"2022-01-21T17:47:06.000Z","2021-10-11T15:06:00.000Z","Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045554]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E1210-2021-2619487","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mainbit-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-10-21T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV-125 REQ. 2094 ECON. INFO087 ""BIENES INFORMATICOS""","[{id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","013000999","false","Expirado","INV-125 REQ. 2094 ECON. INFO087 ""BIENES INFORMATICOS""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2619487","MX-CPA","MXN","[{datePublished=2021-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2619487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045554}]","INV-125 REQ. 2094 ECON. INFO087 ""BIENES INFORMATICOS""","2619487",,"Electrónica","Secretaría de Marina","2021-12-31T00:00:00.000Z","2344219","ocds-0ud2q6-IA-013000999-E1210-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","18389.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18389.01","2619487",,"2021-10-26T00:00:00.000Z","active","INV-125 REQ. 2094 ECON. INFO087 ""BIENES INFORMATICOS""","Art. 41 fr. XX","INV-125 REQ. 2094 ECON. INFO087 ""BIENES INFORMATICOS""","No se utilizó el Contrato Marco","true"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1320&p_CveDep=00011&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-025-02-2-1320","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","TELECOMUNICACIONES, AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001",,,"TELECOMUNICACIONES, AUDIO Y VIDEO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1320&p_CveDep=00011&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","TELECOMUNICACIONES, AUDIO Y VIDEO","2-1320",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-025-02","ocds-0ud2q6-00011001-025-02",,,,"17200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17200","2-1320","2002-06-12T00:00:00.000Z",,"active",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","SEMARNAT","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130919]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","SA-016000997-N89-2012-139434","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[mainbit-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Elvia Patricia Bañuelos Solano",,"elvia-patricia-banuelos-solano","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","016000997","false","Expirado","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMÁTICOS","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","139434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130919}]","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMÁTICOS","139434","true","Mixta","Secretaría de Medio Ambiente y Recursos Naturales","2012-04-30T00:00:00.000Z","210354","ocds-0ud2q6-SA-016000997-N89-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17034.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","17034.83","139434","2012-03-26T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204701/2002-178&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204701/2002-178","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mainbit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Recursos Materiales","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","9010",,,"PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204701/2002-178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204701/2002-178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204701/2002-178&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204701/2002-178",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-047-02","ocds-0ud2q6-00009010-047-02",,,,"16327",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16327","LPI71204701/2002-178","2002-02-12T00:00:00.000Z",,"active",,,,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042210&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042210","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001",,,"PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042210&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042210",,,"PETRÓLEOS MEXICANOS",,"18572001-012-03","ocds-0ud2q6-18572001-012-03",,,,"15587",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15587","4200042210","2005-01-11T00:00:00.000Z",,"active",,,,,
"2021-05-09T00:24:27.000Z",,"FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN",,"complete","[MAINBIT S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-061-2013]","[{roles=supplier, name=MAINBIT S A DE C V, details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","PED-061-2013-PED-061-2013","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[mainbit-sa-de-cv]",,"fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACION DE LICENCIAS VMWARE","[{id=pot-1620519810584}]",,,,"CONTRATACION DE LICENCIAS VMWARE","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","PED-061-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-061-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-061-2013}]","CONTRATACION DE LICENCIAS VMWARE","PED-061-2013",,,"FIDEICOMISO DE FOMENTO MINERO","2013-12-06T00:00:00.000Z","PED-061-2013","ocds-0ud2q6-PED-061-2013",,,,"15364",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAINBIT S A DE C V, id=mainbit-sa-de-cv}]","fideicomiso-de-fomento-minero",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15364","PED-061-2013","2013-12-06T00:00:00.000Z",,"active",,,,,
