"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6945/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6945/13-OC-6945/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERÍA PARA JURIDICO","[{id=pot-1620519810584}]",,"PAPELERÍA PARA JURIDICO","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6945/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6945/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6945/13}]","PAPELERÍA PARA JURIDICO","OC-6945/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-22T00:00:00.000Z","OC-6945/13","ocds-0ud2q6-OC-6945/13","14731.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14731.35","OC-6945/13"
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6958/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE PLANEACION Y DESARROLLO","OC-6958/13-OC-6958/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MICAS PROTECTORAS","[{id=pot-1620519810584}]",,"MICAS PROTECTORAS","open","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6958/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6958/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6958/13}]","MICAS PROTECTORAS","OC-6958/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-21T00:00:00.000Z","OC-6958/13","ocds-0ud2q6-OC-6958/13","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","OC-6958/13"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6991/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6991/13-OC-6991/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]",,"PAPELERIA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6991/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6991/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6991/13}]","PAPELERIA","OC-6991/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-29T00:00:00.000Z","OC-6991/13","ocds-0ud2q6-OC-6991/13","857.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","857.88","OC-6991/13"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7017/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE OPERACIONES","OC-7017/13-OC-7017/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]",,"PAPELERIA","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7017/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7017/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7017/13}]","PAPELERIA","OC-7017/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-13T00:00:00.000Z","OC-7017/13","ocds-0ud2q6-OC-7017/13","1678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1678","OC-7017/13"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6878/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6878/13-OC-6878/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERÍA PARA LA GERENCIA DE OPERACIONES","[{id=pot-1620519810584}]",,"PAPELERÍA PARA LA GERENCIA DE OPERACIONES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6878/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6878/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6878/13}]","PAPELERÍA PARA LA GERENCIA DE OPERACIONES","OC-6878/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-09-19T00:00:00.000Z","OC-6878/13","ocds-0ud2q6-OC-6878/13","3807.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3807.33","OC-6878/13"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6919/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6919/13-OC-6919/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]",,"PAPELERÍA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6919/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6919/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6919/13}]","PAPELERÍA","OC-6919/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-09-26T00:00:00.000Z","OC-6919/13","ocds-0ud2q6-OC-6919/13","2393.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2393.62","OC-6919/13"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6944/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6944/13-OC-6944/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]",,"PAPELERÍA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6944/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6944/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6944/13}]","PAPELERÍA","OC-6944/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-22T00:00:00.000Z","OC-6944/13","ocds-0ud2q6-OC-6944/13","4302.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4302.79","OC-6944/13"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6990/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE OPERACIONES","OC-6990/13-OC-6990/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]",,"PAPELERIA","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6990/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6990/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6990/13}]","PAPELERIA","OC-6990/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-29T00:00:00.000Z","OC-6990/13","ocds-0ud2q6-OC-6990/13","5115.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5115.1","OC-6990/13"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7010/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE COMERCIALIZACION","OC-7010/13-OC-7010/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPEL","[{id=pot-1620519810584}]",,"PAPEL","open","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7010/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7010/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7010/13}]","PAPEL","OC-7010/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-04T00:00:00.000Z","OC-7010/13","ocds-0ud2q6-OC-7010/13","352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352","OC-7010/13"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7011/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE COMERCIALIZACION","OC-7011/13-OC-7011/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]",,"PAPELERIA","open","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7011/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7011/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7011/13}]","PAPELERIA","OC-7011/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-04T00:00:00.000Z","OC-7011/13","ocds-0ud2q6-OC-7011/13","2286.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2286.34","OC-7011/13"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-4454/10]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-4454/10-OC-4454/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]",,"SUMINISTRO DE PAPELERIA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4454/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-4454/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-4454/10}]","SUMINISTRO DE PAPELERIA","OC-4454/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-09-27T00:00:00.000Z","OC-4454/10","ocds-0ud2q6-OC-4454/10","4430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4430","OC-4454/10"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-4460/10]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-4460/10-OC-4460/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]",,"SUMINISTRO DE PAPELERIA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4460/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-4460/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-4460/10}]","SUMINISTRO DE PAPELERIA","OC-4460/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-09-28T00:00:00.000Z","OC-4460/10","ocds-0ud2q6-OC-4460/10","10387.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10387.43","OC-4460/10"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5098/11]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5098/11-OC-5098/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","APUNTADORES LASER","[{id=pot-1620519810584}]",,"APUNTADORES LASER","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5098/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5098/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5098/11}]","APUNTADORES LASER","OC-5098/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-04-01T00:00:00.000Z","OC-5098/11","ocds-0ud2q6-OC-5098/11","1229","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1229","OC-5098/11"
