"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-04T14:50:37.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[AGROSUPERIOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0006600001]","564.828135","[{identifier={scheme=Registro Nacional, id=3101272187, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Oeste de la Plaza de Deportes. Frente a Burger King Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROSUPERIOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agrosuperior-sociedad-anonima}]","2000000","CRC","564.828135","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000060-0006600001-432017000100062","[contract]","consejo-tecnico-de-aviacion-civil","[agrosuperior-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE EJE DE TRACTOR CHAPULIN AEROPUERTO DANIEL ODUBER.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100062","3604.25","3604.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0006600001}]","432017000100062",,"2017CD-000060-0006600001","ocds-rwubve-2017CD-000060-0006600001","[SERVICIOS]","2035781.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROSUPERIOR SOCIEDAD ANONIMA, id=agrosuperior-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2035781.81","432017000100062","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T10:32:28.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000370-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101633880, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque de Barva Heredia de la plaza de Deportes 200 mts norte color blanco y verde Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecological-solutions-de-centro-america-sociedad-anonima}]","2373000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000370-0006600001-432017000100284","[contract]","consejo-tecnico-de-aviacion-civil","[ecological-solutions-de-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LAMPARAS PARA PARQUEO DE OFICINAS DGAC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100284",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000370-0006600001}]","432017000100284",,"2017CD-000370-0006600001","ocds-rwubve-2017CD-000370-0006600001","[BIENES]","2030000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, id=ecological-solutions-de-centro-america-sociedad-anonima}]","2373000","https://www.sicop.go.cr/index.jsp","buyer","2030000","432017000100284","true"
"2021-11-28T01:49:58.000Z","2020-09-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T08:34:23.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000108-0006600001-432020000100076","[contract]","consejo-tecnico-de-aviacion-civil","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del Equipo Limpiador de Caucho Marca Stripe Hog, modelo SK 2000","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0006600001}]","432020000100076",,"2020CD-000108-0006600001","ocds-rwubve-2020CD-000108-0006600001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020000100076",
"2021-11-28T01:53:02.000Z","2021-11-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T08:46:55.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","1993500","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000197-0006600001-432021000100201","[contract]","consejo-tecnico-de-aviacion-civil","[ediciones-iberoamericanas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de libros para la biblioteca Técnica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100201",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0006600001}]","432021000100201",,"2021CD-000197-0006600001","ocds-rwubve-2021CD-000197-0006600001","[BIENES]","1994060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","1993500","https://www.sicop.go.cr/index.jsp","buyer","1994060","432021000100201","true"
"2021-11-28T01:49:58.000Z","2020-07-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T10:25:40.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","2248700","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000052-0006600001-432020001700013","[contract]","consejo-tecnico-de-aviacion-civil","[distribuidora-ferretecnica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0006600001}]","432020001700013",,"2020CD-000052-0006600001","ocds-rwubve-2020CD-000052-0006600001","[BIENES]","1990235.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","2248700","https://www.sicop.go.cr/index.jsp","buyer","1990235.1","432020001700013","true"
"2021-11-28T01:53:02.000Z","2021-04-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T10:21:56.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2400000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000016-0006600001-432021000100012","[contract]","consejo-tecnico-de-aviacion-civil","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Maquina para Soldar","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0006600001}]","432021000100012",,"2021CD-000016-0006600001","ocds-rwubve-2021CD-000016-0006600001","[BIENES]","1982607.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1982607.6","432021000100012","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T14:41:05.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","1659400","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000081-0006600001-432018000100083","[contract]","consejo-tecnico-de-aviacion-civil","[viarsa-industrial-textil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para Mantenimiento, Consultorio Médico y Transportes DGAC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0006600001}]","432018000100083",,"2018CD-000081-0006600001","ocds-rwubve-2018CD-000081-0006600001","[BIENES]","1977480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","1659400","https://www.sicop.go.cr/index.jsp","buyer","1977480","432018000100083","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-11T14:05:01.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","1844970","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000006-0006600001-432016000100011","[contract]","consejo-tecnico-de-aviacion-civil","[celco-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA ACRILICA DE PISTA Y SELLADOR DE JUNTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0006600001}]","432016000100011",,"2016CD-000006-0006600001","ocds-rwubve-2016CD-000006-0006600001","[BIENES]","1966910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","1844970","https://www.sicop.go.cr/index.jsp","buyer","1966910","432016000100011","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T15:05:29.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000332-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","2158600","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000332-0006600001-432019001700063","[contract]","consejo-tecnico-de-aviacion-civil","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de suministros sanitarios y de limpieza para Aeropuertos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000332-0006600001}]","432019001700063",,"2019CD-000332-0006600001","ocds-rwubve-2019CD-000332-0006600001","[BIENES]","1964172","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","2158600","https://www.sicop.go.cr/index.jsp","buyer","1964172","432019001700063","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T09:50:46.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3102712626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Antigua Rotonda Guanacaste Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","1950000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000059-0006600001-432018001700008","[contract]","consejo-tecnico-de-aviacion-civil","[industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COBERTOR TIPO BOLSA MANGA INDICADORAS DE VIENTO PARA AEROPUERTOS Y FELPAS PARA RODILLO DE PINTAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0006600001}]","432018001700008",,"2018CD-000059-0006600001","ocds-rwubve-2018CD-000059-0006600001","[BIENES]","1934000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","1934000","432018001700008","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-16T12:11:00.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101060893, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur, rotonda Y Griega, San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","2511000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000114-0006600001-432017000100121","[contract]","consejo-tecnico-de-aviacion-civil","[trajes-ejecutivo-del-foro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATAR EL SERVICIO DE CONFECCION DE UNIFORMES PARA FUNCIONARIOS DE LAS UNIDADES DE OPERACIONES, AERONAVEGABILIDAD, LICENCIAS Y AVSEC FAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0006600001}]","432017000100121",,"2017CD-000114-0006600001","ocds-rwubve-2017CD-000114-0006600001","[BIENES]","1927850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","2511000","https://www.sicop.go.cr/index.jsp","buyer","1927850","432017000100121","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T09:40:11.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COOPERATIVA DE AHORRO Y CREDITO ANDE NUMERO UNO RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0006600001]","608.19508","[{identifier={scheme=Registro Nacional, id=3004045027, uri=http://www.registronacional.go.cr/}, address={streetAddress=282-1002 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE AHORRO Y CREDITO ANDE NUMERO UNO RL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-ahorro-y-credito-ande-numero-uno-rl}]","1409992","CRC","608.19508","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000189-0006600001-432018000100159","[contract]","consejo-tecnico-de-aviacion-civil","[cooperativa-de-ahorro-y-credito-ande-numero-uno-rl]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRANSFERENCIAS ELECTRÓNICAS DE INFORMACIÓN, FIRMA DIGITAL (TARJETA, LECTOR Y CERTIFICADO), PARA VARIAS UNIDADES DE LA DIRECCION GENERAL DE AVIACIÓN CIVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100159","3150","3150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0006600001}]","432018000100159",,"2018CD-000189-0006600001","ocds-rwubve-2018CD-000189-0006600001","[BIENES]","1915814.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE AHORRO Y CREDITO ANDE NUMERO UNO RL, id=cooperativa-de-ahorro-y-credito-ande-numero-uno-rl}]","1409992","https://www.sicop.go.cr/index.jsp","buyer","1915814.5","432018000100159","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T11:15:46.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","147080","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000073-0006600001-432018000100104","[contract]","consejo-tecnico-de-aviacion-civil","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza y productos químicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0006600001}]","432018000100104",,"2018CD-000073-0006600001","ocds-rwubve-2018CD-000073-0006600001","[BIENES]","1901643","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","147080","https://www.sicop.go.cr/index.jsp","buyer","1901643","432018000100104","true"
