"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2018CD-000005-0090100001","CRC","0.8",,"1","SERVICIO FITOSANITARIO DEL ESTADO","0","2018CD-000005-0090100001-432018004400009","1","servicio-fitosanitario-del-estado","0.19384615384615383",,"0","0","0","370000","1","acg-arisol-consulting-group-sociedad-anonima","1","country","0","1","[{name=SERVICIO FITOSANITARIO DEL ESTADO, id=servicio-fitosanitario-del-estado, entity=buyer}, {name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","370000","0.2","2018-03-06T07:51:29.000Z","1","0.6571474358974358","3101313740",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000005-0090100001","Capacitación: Jurisprudencia en Contratación Administrativa","1","1","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA",,"2018-03-06T07:51:29.000Z","0",,"1","1"
"1",,"1","2018CD-000006-0012700001","CRC","0.8",,"1","DIRECCION NACIONAL DE CEN-CINAI","1","2018CD-000006-0012700001-432018000200025","1","direccion-nacional-de-cen-cinai","0.19692307692307692",,"0","1","0","271860","1","bedica-medical-sociedad-anonima","1","country","0","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=BEDICA MEDICAL SOCIEDAD ANONIMA, id=bedica-medical-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","271860","0.4","2018-06-08T10:29:38.000Z","1","0.7089423076923077","3101527172",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000006-0012700001","COMPRA DE BAJA LENGUAS GUANTES MASCARILLA APLICADORES","0","1","BEDICA MEDICAL SOCIEDAD ANONIMA",,"2018-06-08T10:29:38.000Z","0",,"1","1"
"1",,"1","2018CD-000006-0012700001","CRC","0.8",,"1","DIRECCION NACIONAL DE CEN-CINAI","1","2018CD-000006-0012700001-432018000200024","1","direccion-nacional-de-cen-cinai","0.19692307692307692",,"0","1","0","455000","1","tiancy-medica-sociedad-anonima","1","country","0","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","455000","0.4","2018-06-08T10:28:15.000Z","1","0.7089423076923077","3101402827",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000006-0012700001","COMPRA DE BAJA LENGUAS GUANTES MASCARILLA APLICADORES","0","1","TIANCY MEDICA SOCIEDAD ANONIMA",,"2018-06-08T10:28:15.000Z","0",,"1","1"
"1",,"1","2018CD-000006-0012700001","CRC","0.8",,"1","DIRECCION NACIONAL DE CEN-CINAI","1","2018CD-000006-0012700001-432018000200023","1","direccion-nacional-de-cen-cinai","0.19692307692307692",,"0","1","0","4000000","1","ambiderm-centroamerica-sociedad-anonima","0","country","0","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, id=ambiderm-centroamerica-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","4000000","0.4","2018-06-08T10:26:44.000Z","1","0.6776923076923077","3101153540",,"0.75","0.7607692307692308","1","ocds-rwubve-2018CD-000006-0012700001","COMPRA DE BAJA LENGUAS GUANTES MASCARILLA APLICADORES","0","1","AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA",,"2018-06-08T10:26:44.000Z","0",,"1","1"
"1",,"1","2018CD-000006-0012700001","CRC","0.8",,"1","DIRECCION NACIONAL DE CEN-CINAI","1","2018CD-000006-0012700001-432018000200022","1","direccion-nacional-de-cen-cinai","0.19692307692307692",,"0","1","0","390300.46","1","yire-medica-h-p-sociedad-anonima","1","country","0","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","390300.46","0.4","2018-06-08T10:24:05.000Z","1","0.7089423076923077","3101244831",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000006-0012700001","COMPRA DE BAJA LENGUAS GUANTES MASCARILLA APLICADORES","0","1","YIRE MEDICA H P SOCIEDAD ANONIMA",,"2018-06-08T10:24:05.000Z","0",,"1","1"
"1","San José","1","2019CD-000514-0015499999","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2019CD-000514-0015499999-432019013500471","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","4890000","1","anem-ingenieria-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ANEM INGENIERIA SOCIEDAD ANONIMA, id=anem-ingenieria-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","4890000","0.2","2019-04-30T15:56:36.000Z","1","0.7071474358974359","3101406291","San José","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000514-0015499999","SUMINISTRO E INSTALACIÓN DE SISTEMA HIDRONEUMÁTICO PARA CONSULTORIO MÉDICO","1","1","ANEM INGENIERIA SOCIEDAD ANONIMA","cr-san-jose-san-jose","2019-04-30T15:56:36.000Z","0","San José","1","1"
"1",,"1","2012CD-001400-0000400001","CRC","1",,"1","Instituto Costarricense de Electricidad","1","2012CD-001400-0000400001-432012521000846","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","14000000","1","deloitte-&-touche-sociedad-anonima","0","country","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","14000000","0.2","2012-12-18T11:49:22.000Z","1","0.7071474358974359","3101020162",,"0.875","0.7535897435897435","1","ocds-rwubve-2012CD-001400-0000400001","Servicios Externos para evaluar el Módulo de Combustibles SIGEST 3012-0003-2012","1","1","DELOITTE & TOUCHE SOCIEDAD ANONIMA",,"2012-12-18T11:49:22.000Z","0",,"1","1"
"1",,"1","2018CD-000181-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2018CD-000181-0000400001-432018521000075","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","15750000","1","transportes-internacionales-irazu-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","15750000","0.2","2018-06-18T09:15:08.000Z","1","0.6571474358974358","3101142305",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000181-0000400001","Adquisicion de lastre para la Region Central","0","1","TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA",,"2018-06-18T09:15:08.000Z","0",,"1","1"
"1",,"1","2018CD-000032-0008800001","CRC","0.8",,"1","INSTITUTO COSTARRICENSE SOBRE DROGAS","0","2018CD-000032-0008800001-432018000200034","1","instituto-costarricense-sobre-drogas","0.19692307692307692",,"0","1","0","75000","1","servicios-electronicos-costarricenses-sociedad-anonima","1","country","0","1","[{name=INSTITUTO COSTARRICENSE SOBRE DROGAS, id=instituto-costarricense-sobre-drogas, entity=buyer}, {name=SERVICIOS ELECTRONICOS COSTARRICENSES SOCIEDAD ANONIMA, id=servicios-electronicos-costarricenses-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","75000","0.4","2018-06-18T09:34:42.000Z","1","0.7089423076923077","3101085048",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000032-0008800001","Reparación de 2 hornos de microondas","1","1","SERVICIOS ELECTRONICOS COSTARRICENSES SOCIEDAD ANONIMA",,"2018-06-18T09:34:42.000Z","0",,"1","1"
"1",,"1","2021LA-000002-0001102202","CRC","0.8",,"1","Caja Costarricense de Seguro Social","1","2021LA-000002-0001102202-432021220200064","1","caja-costarricense-de-seguro-social","0.19692307692307692",,"0","1","0","1005969.66","1","grupo-comercial-tectronic-sociedad-anonima","1","country","0","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1005969.66","0.4","2021-11-25T09:51:14.000Z","1","0.7089423076923077","3101397585",,"0.875","0.7607692307692308","1","ocds-rwubve-2021LA-000002-0001102202","Servicios de mantenimiento preventivo y correctivo de extractores de aire, aires acondicionados y cámaras de refrigeración","0","1","GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA",,"2021-11-25T09:51:14.000Z","0",,"1","1"
"1",,"1","2018CD-000090-0014700001","CRC","0.8",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2018CD-000090-0014700001-432018001000121","1","consejo-nacional-de-personas-con-discapacidad","0.19384615384615383",,"0","0","0","980560","1","viajes-ejecutivos-mundiales-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","980560","0.2","2018-06-08T11:51:20.000Z","1","0.6571474358974358","3101130983",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000090-0014700001","Compra de boletos aéreos","0","1","VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA",,"2018-06-08T11:51:20.000Z","0",,"1","1"
"1",,"1","2016CD-000210-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2016CD-000210-0012300001-432016004000263","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","136078","1","inversiones-zuca-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=INVERSIONES ZUCA SOCIEDAD ANONIMA, id=inversiones-zuca-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","136078","0.2","2016-11-15T09:01:06.000Z","1","0.6571474358974358","3101216046",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000210-0012300001","COMPRA DE PARAGUAS, TELAS, FELPAS, HILADILLA","0","1","INVERSIONES ZUCA SOCIEDAD ANONIMA",,"2016-11-15T09:01:06.000Z","0",,"1","1"
"1",,"1","2016CD-000210-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2016CD-000210-0012300001-432016004000238","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","99000","1","promocionar-de-costa-rica-a-y-m-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","99000","0.2","2016-11-09T15:08:17.000Z","1","0.6571474358974358","3101442865",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000210-0012300001","COMPRA DE PARAGUAS, TELAS, FELPAS, HILADILLA","0","1","PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA",,"2016-11-09T15:08:17.000Z","0",,"1","1"
"1",,"1","2016CD-000210-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2016CD-000210-0012300001-432016004000237","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","143904","1","grupo-lumafe-sociedad-de-responsabilidad-limitada","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","143904","0.2","2016-11-02T15:50:45.000Z","1","0.6571474358974358","3102500548",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000210-0012300001","COMPRA DE PARAGUAS, TELAS, FELPAS, HILADILLA","0","1","GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA",,"2016-11-02T15:50:45.000Z","0",,"1","1"
"1","San José","1","2018CD-000692-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000692-0015499999-432018013500707","1","municipalidad-de-san-jose","0.19692307692307692","cr-san-jose","0","1","0","6.664346204E7","1","unisys-de-centro-america-llc","1","city","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc, entity=supplier}]","0.8461538461538461","1","cr-sicop","6.664346204E7","0.4","2018-06-08T11:59:41.000Z","1","0.7401923076923077","3012005459","San José","1","0.7607692307692308","1","ocds-rwubve-2018CD-000692-0015499999","Licenciamiento Equipos Unisys Clear Path Libra 470 Y VNX","0","1","UNISYS DE CENTRO AMERICA L.L.C.","cr-san-jose-san-jose","2018-06-08T11:59:41.000Z","0","San José","1","1"
"1",,"1","2018CD-000003-0000900004","CRC","1",,"1","Universidad de Costa Rica","1","2018CD-000003-0000900004-432018151900003","1","universidad-de-costa-rica","0.19384615384615383",,"0","0","0","1.427433607E7","1","consulting-group-corporacion-latinoamericana-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.427433607E7","0.2","2018-06-15T14:58:24.000Z","1","0.7071474358974359","3101446130",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000003-0000900004","Compra de Licencias Office","1","1","CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA",,"2018-06-15T14:58:24.000Z","0",,"1","1"
"1",,"1","2021LA-000002-0001102202","CRC","0.8",,"1","Caja Costarricense de Seguro Social","1","2021LA-000002-0001102202-432021220200063","1","caja-costarricense-de-seguro-social","0.19692307692307692",,"0","1","0","1366560","1","uniclima-de-occidente-sociedad-anonima","1","country","0","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=UNICLIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=uniclima-de-occidente-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1366560","0.4","2021-11-25T09:46:03.000Z","1","0.7089423076923077","3101685912",,"0.875","0.7607692307692308","1","ocds-rwubve-2021LA-000002-0001102202","Servicios de mantenimiento preventivo y correctivo de extractores de aire, aires acondicionados y cámaras de refrigeración","0","1","UNICLIMA DE OCCIDENTE SOCIEDAD ANONIMA",,"2021-11-25T09:46:03.000Z","0",,"1","1"
"1",,"1","2017LA-000011-0006000001","CRC","1",,"1","Consejo Nacional de Vialidad","1","2017LA-000011-0006000001-432018610300014","1","consejo-nacional-de-vialidad","0.2",,"1","1","0","179998820","1","constructora-hermanos-bustamante-e-hijos-sociedad-anonima","1","country","0","1","[{name=Consejo Nacional de Vialidad, id=consejo-nacional-de-vialidad, entity=buyer}, {name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","179998820","0.8","2018-06-18T09:37:53.000Z","1","0.8607371794871795","3101163914",,"0.875","0.767948717948718","1","ocds-rwubve-2017LA-000011-0006000001","Trabajos para la atención de la Ruta Nacional No. 316 (en lastre), secciones de control Nos.: 10060 y 11190; Zona 1-2","1","1","CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA",,"2018-06-18T09:37:53.000Z","1",,"1","1"
"1",,"1","2017CD-000262-0006600001","CRC","0.8",,"1","CONSEJO TECNICO DE AVIACION CIVIL","1","2017CD-000262-0006600001-432017000100204","1","consejo-tecnico-de-aviacion-civil","0.19384615384615383",,"0","0","0","2100000","1","baker-tilly-consulting-sociedad-anonima","0","country","0","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=BAKER TILLY CONSULTING SOCIEDAD ANONIMA, id=baker-tilly-consulting-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2100000","0.2","2017-09-19T14:34:31.000Z","1","0.6258974358974358","3101681440",,"0.75","0.7535897435897435","1","ocds-rwubve-2017CD-000262-0006600001","Contratación de servicios para realizar Auditoría en Sistemas de Información Electronico-SIFCO","0","1","BAKER TILLY CONSULTING SOCIEDAD ANONIMA",,"2017-09-19T14:34:31.000Z","0",,"1","1"
"1",,"1","2018CD-000033-0005800001","CRC","0.8",,"1","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","1","2018CD-000033-0005800001-432018002300018","1","instituto-nacional-de-vivienda-y-urbanismo","0.19384615384615383",,"0","0","0","221620","1","eventos-bragar-sociedad-anonima","1","country","0","1","[{name=INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO, id=instituto-nacional-de-vivienda-y-urbanismo, entity=buyer}, {name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","221620","0.2","2018-06-18T10:21:32.000Z","1","0.6571474358974358","3101472790",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000033-0005800001","CONTRATACIÓN DE SERVICIO DE ALIMENTACIÓN PARA CONSULTA PÚBLICA DEL REGLAMENTO DE FRACCIONAMIENTO Y URBANIZACIONES","0","1","EVENTOS BRAGAR SOCIEDAD ANONIMA.",,"2018-06-18T10:21:32.000Z","0",,"1","1"
"1",,"1","2017LA-000021-0015600001","CRC","1",,"1","JUNTA DE PROTECCION SOCIAL","1","2017LA-000021-0015600001-432018180300071","1","junta-de-proteccion-social","0.19692307692307692",,"0","0","0","2.92492809E7","1","purdy-motor-sociedad-anonima","1","country","0","1","[{name=JUNTA DE PROTECCION SOCIAL, id=junta-de-proteccion-social, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","2.92492809E7","0.2","2018-06-18T11:26:26.000Z","1","0.7089423076923077","3101005744",,"0.875","0.7607692307692308","1","ocds-rwubve-2017LA-000021-0015600001","Adquisición de Camión","1","1","PURDY MOTOR SOCIEDAD ANONIMA",,"2018-06-18T11:26:26.000Z","0",,"1","1"
"1",,"1","2018CD-000032-0009100001","CRC","0.8",,"1","Ministerio de Hacienda","0","2018CD-000032-0009100001-432018000100036","1","ministerio-de-hacienda","0.19384615384615383",,"0","0","0","579616","1","urena-y-villalobos-sociedad-anonima","1","country","0","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","579616","0.2","2018-06-18T11:46:47.000Z","1","0.6571474358974358","3101068200",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000032-0009100001","Reparación y Mantenimiento de vehículos","1","1","UREÑA Y VILLALOBOS SOCIEDAD ANONIMA",,"2018-06-18T11:46:47.000Z","0",,"1","1"
"1",,"1","2020CD-000016-0007500001","CRC","0.8",,"1","DIRECCION NACIONAL DE NOTARIADO","1","2020CD-000016-0007500001-432020000200014","1","direccion-nacional-de-notariado","0.19384615384615383",,"0","0","0","4855015.65","1","i-s-productos-de-oficina-centroamerica-sociedad-anonima","1","country","1","1","[{name=DIRECCION NACIONAL DE NOTARIADO, id=direccion-nacional-de-notariado, entity=buyer}, {name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","4855015.65","0.2","2020-09-17T10:09:31.000Z","1","0.6883974358974358","3101059552",,"1","0.7535897435897435","1","ocds-rwubve-2020CD-000016-0007500001","Compra de 4 equipos de impresión multifuncional.","0","1","I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA",,"2020-09-17T10:09:31.000Z","0",,"1","1"
"1",,"1","2018CD-000156-0000400001","CRC","1",,"1","Instituto Costarricense de Electricidad","1","2018CD-000156-0000400001-432018521000076","1","instituto-costarricense-de-electricidad","0.19692307692307692",,"0","1","0","4271048.15","1","serigraficos-suretka-sociedad-anonima","1","country","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=SERIGRAFICOS SURETKA SOCIEDAD ANONIMA, id=serigraficos-suretka-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","4271048.15","0.4","2018-06-18T12:24:35.000Z","1","0.7901923076923076","3101126685",,"1","0.7607692307692308","1","ocds-rwubve-2018CD-000156-0000400001","Compra de tintas e insumos para equipo HP-1500-LATEX","1","1","SERIGRAFICOS SURETKA SOCIEDAD ANONIMA",,"2018-06-18T12:24:35.000Z","0",,"1","1"
"1",,"1","2013CD-000167-0000400001","CRC","1",,"1","Instituto Costarricense de Electricidad","1","2013CD-000167-0000400001-432013405000057","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","3375742.84","1","mexichem-costa-rica-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3375742.84","0.2","2013-03-22T13:17:17.000Z","1","0.7071474358974359","3101338564",,"0.875","0.7535897435897435","1","ocds-rwubve-2013CD-000167-0000400001","Adquisición de soplador de plaetas deslizantes P.A.P. Cachí (4977-0468-2013)","1","1","MEXICHEM COSTA RICA SOCIEDAD ANONIMA",,"2013-03-22T13:17:17.000Z","0",,"1","1"
"1","San José","1","2018CD-000746-0015499999","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000746-0015499999-432018013500747","1","municipalidad-de-san-jose","0.19692307692307692","cr-san-jose","0","1","0","3.180504331E7","1","componentes-el-orbe-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","3.180504331E7","0.4","2018-06-18T12:52:52.000Z","1","0.7589423076923076","3101111502","San José","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000746-0015499999","Mantenimiento para Equipos HP, entre los cuales se incluyen Servidores, Storage, Switches de Fibra y Switches para Conexión a la LAN.","1","1","COMPONENTES EL ORBE SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-18T12:52:52.000Z","0","San José","1","1"
"1",,"1","2018CD-000048-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018CD-000048-0001000001-432018745300251","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","477075.65","1","kabe-soluciones-medicas-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","477075.65","0.2","2018-06-18T13:35:31.000Z","1","0.6571474358974358","3101625107",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000048-0001000001","Compra de Implementos Médicos Uso Ortopédico","0","1","KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA",,"2018-06-18T13:35:31.000Z","0",,"1","1"
"1",,"1","2018CD-000048-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018CD-000048-0001000001-432018745300231","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","7095250","1","hospimed-internacional-sociedad-anonima","1","country","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=HOSPIMED INTERNACIONAL SOCIEDAD ANONIMA, id=hospimed-internacional-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","7095250","0.2","2018-06-14T17:09:21.000Z","1","0.6883974358974358","3101239574",,"1","0.7535897435897435","1","ocds-rwubve-2018CD-000048-0001000001","Compra de Implementos Médicos Uso Ortopédico","0","1","HOSPIMED INTERNACIONAL SOCIEDAD ANONIMA",,"2018-06-14T17:09:21.000Z","0",,"1","1"
"1",,"1","2018CD-000048-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018CD-000048-0001000001-432018745300232","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","2083898.67","1","yire-medica-h-p-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2083898.67","0.2","2018-06-14T17:08:17.000Z","1","0.6571474358974358","3101244831",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000048-0001000001","Compra de Implementos Médicos Uso Ortopédico","0","1","YIRE MEDICA H P SOCIEDAD ANONIMA",,"2018-06-14T17:08:17.000Z","0",,"1","1"
