"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITAL LOS CEDROS,S .A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=005/2006&vv_provsino=0]","[{roles=supplier, name=HOSPITAL LOS CEDROS,S .A. DE C.V., details={type=company}, id=hospital-los-cedros-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-002-06-005/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospital-los-cedros-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de urgencias mýdicas","[{id=compranet3-1620530467436}]","21160001","Servicio de urgencias mýdicas","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=005/2006&vv_provsino=0}]","Adquisiciýn de insecticidas y rodenticidas para los Cipýs de Fonatur, Ubicados en Cancýn Q. Roo.; Ixtapa, Gro.; Huatulco, Oax.; Loreto y Los cabos, B.C.S.","005/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-002-06","ocds-0ud2q6-21160001-002-06","197256.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL LOS CEDROS,S .A. DE C.V., id=hospital-los-cedros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197256.52","005/2006"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=002/2007&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-002-07-002/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de telefonýa local para el CIP Ixtapa","[{id=compranet3-1620530467436}]","21160001","Servicio de telefonýa local para el CIP Ixtapa","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=002/2007&vv_provsino=0}]","Servicio de telefonýa local para el CIP Ixtapa","002/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-002-07","ocds-0ud2q6-21160001-002-07","269565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269565.21","002/2007"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTOMOTRIZ AJUSCO SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=236/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ AJUSCO SA DE CV., details={type=company}, id=automotriz-ajusco-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-002-08-236/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[automotriz-ajusco-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","adquisiciýn de vehýculos nuevos","[{id=compranet3-1620530467436}]","21160001","adquisiciýn de vehýculos nuevos","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","236/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-236/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=236/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn de vehýculos nuevos","236/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-002-08","ocds-0ud2q6-21160001-002-08","97573.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ AJUSCO SA DE CV., id=automotriz-ajusco-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97573.91","236/2008"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GRAND AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRAND AUTOMOTRIZ SA DE CV, details={type=company}, id=grand-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-002-08-230/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[grand-automotriz-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","adquisiciýn de vehýculos nuevos","[{id=compranet3-1620530467436}]","21160001","adquisiciýn de vehýculos nuevos","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","230/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn de vehýculos nuevos","230/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-002-08","ocds-0ud2q6-21160001-002-08","1822800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAND AUTOMOTRIZ SA DE CV, id=grand-automotriz-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1822800","230/2008"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=202/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-02-202/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sinteg-en-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de mantenimiento preventivo y correctivo a los bienes informáticos","[{id=compranet3-1620530467436}]","21160001","Contratación de mantenimiento preventivo y correctivo a los bienes informáticos","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","202/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=202/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratación de mantenimiento preventivo y correctivo a los bienes informáticos","202/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-02","ocds-0ud2q6-21160001-003-02","322240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322240","202/2002"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200/2003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-03-200/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[farmacos-especiliazdos-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patentes, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en la Cd. de México y Zona Conurbada","[{id=compranet3-1620530467436}]","21160001","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patentes, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en la Cd. de México y Zona Conurbada","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","200/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-200/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200/2003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patentes, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en la Cd. de México y Zona Conurbada","200/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-03","ocds-0ud2q6-21160001-003-03","5313762.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5313762.78","200/2003"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALBERTO ISAAC RODEA IZQUIERDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=006/2004 al 151/2004&vv_provsino=0]","[{roles=supplier, name=ALBERTO ISAAC RODEA IZQUIERDO, details={type=person}, id=alberto-isaac-rodea-izquierdo}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-04-006/2004 al 151/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alberto-isaac-rodea-izquierdo]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de medicos familiares y especialistas","[{id=compranet3-1620530467436}]","21160001","Servicio de medicos familiares y especialistas","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","006/2004 al 151/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2004 al 151/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=006/2004 al 151/2004&vv_provsino=0}]","Contratación de una agencia de viajes para la adquisición de pasajes aéreos nacionales e internacionales para los servidores públicos de las Oficinas Centrales de FONATUR","006/2004 al 151/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-04","ocds-0ud2q6-21160001-003-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ISAAC RODEA IZQUIERDO, id=alberto-isaac-rodea-izquierdo}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","006/2004 al 151/2004"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=192/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-04-192/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tayira-travel-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una agencia de viajes para la adquisición de pasajes aéreos nacionales e internacionales para los servidores públicos de las Oficinas Centrales de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contratación de una agencia de viajes para la adquisición de pasajes aéreos nacionales e internacionales para los servidores públicos de las Oficinas Centrales de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","192/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=192/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de una agencia de viajes para la adquisición de pasajes aéreos nacionales e internacionales para los servidores públicos de las Oficinas Centrales de FONATUR","192/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-04","ocds-0ud2q6-21160001-003-04","8712991.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8712991.3","192/2004"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-05-228/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tayira-travel-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales para los Servidores Publicos de las Oficinas Centrales y del Cip de Ixtapa, Gro. de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales para los Servidores Publicos de las Oficinas Centrales y del Cip de Ixtapa, Gro. de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","228/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn de una agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales para los Servidores Publicos de las Oficinas Centrales y del Cip de Ixtapa, Gro. de FONATUR","228/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-05","ocds-0ud2q6-21160001-003-05","1.027019739E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.027019739E7","228/2005"
"2021-05-09T03:21:07.000Z","2007-01-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TOTAL COPIERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=017/2007&vv_provsino=0]","[{roles=supplier, name=TOTAL COPIERS, S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-07-017/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[total-copiers-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de fotocopiado balnco y negro y a color","[{id=compranet3-1620530467436}]","21160001","Servicio de fotocopiado balnco y negro y a color","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=017/2007&vv_provsino=0}]","Contrataciýn del servicio de vales de despensa, para los empleados de estructura de FONATUR","017/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-07","ocds-0ud2q6-21160001-003-07","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL COPIERS, S.A. DE C.V., id=total-copiers-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","017/2007"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=133/2008&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-08-133/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[avantel-sa]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios 800 nacionales e internacionales","[{id=compranet3-1620530467436}]","21160001","Servicios 800 nacionales e internacionales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","133/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=133/2008&vv_provsino=0}]","Mobiliario de Fabricaciýn Especial para el Trailer Park, Hotel Desert Inn Loreto, Mobiliario de lýnea para el Hotel Camino Real, Oaxaca, Campo de Golf Tangolunda, Campo de Golf Palma Real y Campo de Golf Litibu y Artýculos Deportivos para el Campo de Golf Tangolunda, Campo de Golf Palma Real y Campo de Golf Litibý","133/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-08","ocds-0ud2q6-21160001-003-08","230086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230086.96","133/2008"
