"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[EDMUNDO REY HERNANDEZ TEJEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559471]","[{roles=supplier, name=EDMUNDO REY HERNANDEZ TEJEDA, details={type=person}, id=edmundo-rey-hernandez-tejeda}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559471-559471","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[edmundo-rey-hernandez-tejeda]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR APOYO TECNICO PARA EL TRASLADO DE LOS RECURSOS TECNICOS MATERIALES Y EL","[{id=pot-1620519810584}]","DAR APOYO TECNICO PARA EL TRASLADO DE LOS RECURSOS TECNICOS MATERIALES Y EL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559471}]","DAR APOYO TECNICO PARA EL TRASLADO DE LOS RECURSOS TECNICOS MATERIALES Y EL","559471","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","559471","ocds-0ud2q6-559471","187000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDMUNDO REY HERNANDEZ TEJEDA, id=edmundo-rey-hernandez-tejeda}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187000","559471"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DANIEL ADOLFO MONTERROSAS RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559475]","[{roles=supplier, name=DANIEL ADOLFO MONTERROSAS RIVERA, details={type=person}, id=daniel-adolfo-monterrosas-rivera}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559475-559475","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[daniel-adolfo-monterrosas-rivera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER REQUERIMIENTOS TÉCNICOS DE DESPLAZAMIENTO INSTALACIÓN Y OPERACIÓN DE EQUIPO TÉCNICO","[{id=pot-1620519810584}]","ATENDER REQUERIMIENTOS TÉCNICOS DE DESPLAZAMIENTO INSTALACIÓN Y OPERACIÓN DE EQUIPO TÉCNICO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559475}]","ATENDER REQUERIMIENTOS TÉCNICOS DE DESPLAZAMIENTO INSTALACIÓN Y OPERACIÓN DE EQUIPO TÉCNICO","559475","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","559475","ocds-0ud2q6-559475","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ADOLFO MONTERROSAS RIVERA, id=daniel-adolfo-monterrosas-rivera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","559475"
"2021-05-09T00:24:27.000Z","2014-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[NORMA GONZALEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559484]","[{roles=supplier, name=NORMA GONZALEZ MEDINA, details={type=person}, id=norma-gonzalez-medina}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559484-559484","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[norma-gonzalez-medina]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIGITALIZAR E INTEGRAR LOS MATERIALES PARA INSERTAR CONTENIDOS AL PORTAL INSTITU","[{id=pot-1620519810584}]","DIGITALIZAR E INTEGRAR LOS MATERIALES PARA INSERTAR CONTENIDOS AL PORTAL INSTITU","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559484}]","DIGITALIZAR E INTEGRAR LOS MATERIALES PARA INSERTAR CONTENIDOS AL PORTAL INSTITU","559484","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","559484","ocds-0ud2q6-559484","204000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA GONZALEZ MEDINA, id=norma-gonzalez-medina}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204000","559484"
"2021-05-09T00:24:27.000Z","2014-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA DE LOURDES YOLANDA FLORES BENITEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559516]","[{roles=supplier, name=MARIA DE LOURDES YOLANDA FLORES BENITEZ, details={type=person}, id=maria-de-lourdes-yolanda-flores-benitez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559516-559516","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-de-lourdes-yolanda-flores-benitez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRU","[{id=pot-1620519810584}]","INTEGRAR Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRU","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559516}]","INTEGRAR Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRU","559516","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-31T00:00:00.000Z","559516","ocds-0ud2q6-559516","196000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES YOLANDA FLORES BENITEZ, id=maria-de-lourdes-yolanda-flores-benitez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196000","559516"
"2021-05-09T00:24:27.000Z","2014-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[EDGAR BARRUETA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559546]","[{roles=supplier, name=EDGAR BARRUETA HERNANDEZ, details={type=person}, id=edgar-barrueta-hernandez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559546-559546","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[edgar-barrueta-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPAR EN EL DESARROLLO Y ELABORACION DE CONTENIDOS UTILIZADOS EN LA PROMOCI","[{id=pot-1620519810584}]","PARTICIPAR EN EL DESARROLLO Y ELABORACION DE CONTENIDOS UTILIZADOS EN LA PROMOCI","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559546}]","PARTICIPAR EN EL DESARROLLO Y ELABORACION DE CONTENIDOS UTILIZADOS EN LA PROMOCI","559546","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-06-16T00:00:00.000Z","559546","ocds-0ud2q6-559546","35500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR BARRUETA HERNANDEZ, id=edgar-barrueta-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35500","559546"
"2021-05-09T00:24:27.000Z","2014-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JORGE ALBERTO MIRANDA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559565]","[{roles=supplier, name=JORGE ALBERTO MIRANDA ALVAREZ, details={type=person}, id=jorge-alberto-miranda-alvarez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559565-559565","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jorge-alberto-miranda-alvarez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR EL REGISTRO E INTEGRACION DE SERVICIOS PARA LA GRABACION DE DIFERENTES PR","[{id=pot-1620519810584}]","LLEVAR EL REGISTRO E INTEGRACION DE SERVICIOS PARA LA GRABACION DE DIFERENTES PR","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559565}]","LLEVAR EL REGISTRO E INTEGRACION DE SERVICIOS PARA LA GRABACION DE DIFERENTES PR","559565","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-06-16T00:00:00.000Z","559565","ocds-0ud2q6-559565","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO MIRANDA ALVAREZ, id=jorge-alberto-miranda-alvarez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","559565"
"2021-05-09T00:24:27.000Z","2014-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CARLOS MARTINEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559577]","[{roles=supplier, name=CARLOS MARTINEZ HERNANDEZ, details={type=person}, id=carlos-martinez-hernandez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559577-559577","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[carlos-martinez-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO DE VIDEO PORTATIL PARA EL REGISTRO DE IMAGENES ACORDE A LA TEMATIC","[{id=pot-1620519810584}]","OPERAR EQUIPO DE VIDEO PORTATIL PARA EL REGISTRO DE IMAGENES ACORDE A LA TEMATIC","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559577}]","OPERAR EQUIPO DE VIDEO PORTATIL PARA EL REGISTRO DE IMAGENES ACORDE A LA TEMATIC","559577","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-06-16T00:00:00.000Z","559577","ocds-0ud2q6-559577","205500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARTINEZ HERNANDEZ, id=carlos-martinez-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205500","559577"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[LEONARDO ORTIZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559588]","[{roles=supplier, name=LEONARDO ORTIZ LOPEZ, details={type=person}, id=leonardo-ortiz-lopez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559588-559588","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[leonardo-ortiz-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL EQUIPO DE AUDIO Y VIDEO EXISTENTE EN EL ALMACÉN TÉCNICO PARA LA GRABACIÓN DE PROGRAMAS","[{id=pot-1620519810584}]","PROPORCIONAR EL EQUIPO DE AUDIO Y VIDEO EXISTENTE EN EL ALMACÉN TÉCNICO PARA LA GRABACIÓN DE PROGRAMAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559588}]","PROPORCIONAR EL EQUIPO DE AUDIO Y VIDEO EXISTENTE EN EL ALMACÉN TÉCNICO PARA LA GRABACIÓN DE PROGRAMAS","559588","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-06-16T00:00:00.000Z","559588","ocds-0ud2q6-559588","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONARDO ORTIZ LOPEZ, id=leonardo-ortiz-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","559588"
"2021-05-09T00:24:27.000Z","2014-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[LUIS CARLOS UGALDE RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559593]","[{roles=supplier, name=LUIS CARLOS UGALDE RAMIREZ, details={type=person}, id=luis-carlos-ugalde-ramirez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559593-559593","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[luis-carlos-ugalde-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA BUSQUEDA DE INFORMACION PARA GENERAR PROPUESTAS PARA EL DESARROLLO","[{id=pot-1620519810584}]","REALIZAR LA BUSQUEDA DE INFORMACION PARA GENERAR PROPUESTAS PARA EL DESARROLLO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559593}]","REALIZAR LA BUSQUEDA DE INFORMACION PARA GENERAR PROPUESTAS PARA EL DESARROLLO","559593","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-31T00:00:00.000Z","559593","ocds-0ud2q6-559593","387000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS CARLOS UGALDE RAMIREZ, id=luis-carlos-ugalde-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387000","559593"
"2021-05-09T00:24:27.000Z","2014-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SERGIO MANCILLA ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559606]","[{roles=supplier, name=SERGIO MANCILLA ROMERO, details={type=person}, id=sergio-mancilla-romero}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559606-559606","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sergio-mancilla-romero]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR LA OPERACION DE EQUIPO TECNICO CONVERSOR DE MULTIFORMATO DE VIDEO PARA","[{id=pot-1620519810584}]","EFECTUAR LA OPERACION DE EQUIPO TECNICO CONVERSOR DE MULTIFORMATO DE VIDEO PARA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559606}]","EFECTUAR LA OPERACION DE EQUIPO TECNICO CONVERSOR DE MULTIFORMATO DE VIDEO PARA","559606","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-08-24T00:00:00.000Z","559606","ocds-0ud2q6-559606","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO MANCILLA ROMERO, id=sergio-mancilla-romero}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","559606"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[Alan Manuel Trejo Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559610]","[{roles=supplier, name=Alan Manuel Trejo Vázquez, details={type=person}, id=alan-manuel-trejo-vazquez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559610-559610","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alan-manuel-trejo-vazquez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR SISTEMA DE ILUMINACIÓN PARA EFECTUAR LAS CONDICIONES CROMÁTICAS ACORDE A LAS NECESIDADES DE LA PRODUCCIÓN","[{id=pot-1620519810584}]","OPERAR SISTEMA DE ILUMINACIÓN PARA EFECTUAR LAS CONDICIONES CROMÁTICAS ACORDE A LAS NECESIDADES DE LA PRODUCCIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559610}]","OPERAR SISTEMA DE ILUMINACIÓN PARA EFECTUAR LAS CONDICIONES CROMÁTICAS ACORDE A LAS NECESIDADES DE LA PRODUCCIÓN","559610","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","559610","ocds-0ud2q6-559610","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alan Manuel Trejo Vázquez, id=alan-manuel-trejo-vazquez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","559610"
"2021-05-09T00:24:27.000Z","2014-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[HECTOR DIAZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559616]","[{roles=supplier, name=HECTOR DIAZ MENDOZA, details={type=person}, id=hector-diaz-mendoza}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","559616-559616","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[hector-diaz-mendoza]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR Y VALIDAR LA PROVISION DE SERVICIOS DE POSTPRODUCCION DANDO SEGUIMIEN","[{id=pot-1620519810584}]","VERIFICAR Y VALIDAR LA PROVISION DE SERVICIOS DE POSTPRODUCCION DANDO SEGUIMIEN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","559616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-559616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=559616}]","VERIFICAR Y VALIDAR LA PROVISION DE SERVICIOS DE POSTPRODUCCION DANDO SEGUIMIEN","559616","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","559616","ocds-0ud2q6-559616","336000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR DIAZ MENDOZA, id=hector-diaz-mendoza}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336000","559616"
