"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-159-2010]","[{roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPI-159-2010-LPI-159-2010","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[anton-paar-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DENSIMETRO","[{id=pot-1620519810584}]","DENSIMETRO","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPI-159-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-159-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-159-2010}]","DENSIMETRO","LPI-159-2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-12-31T00:00:00.000Z","LPI-159-2010","ocds-0ud2q6-LPI-159-2010","37691.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37691.88","LPI-159-2010"
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4129/2010]","[{roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/4129/2010-PED/4129/2010","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[anton-paar-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-0292-C REFACCIONES PARA EQUIPO DE CONTROL DE CALIDAD","[{id=pot-1620519810584}]","PEDIDO 2010-0292-C REFACCIONES PARA EQUIPO DE CONTROL DE CALIDAD","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/4129/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4129/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4129/2010}]","PEDIDO 2010-0292-C REFACCIONES PARA EQUIPO DE CONTROL DE CALIDAD","PED/4129/2010","LICONSA S.A. DE C.V.","2010-08-17T00:00:00.000Z","PED/4129/2010","ocds-0ud2q6-PED/4129/2010","4996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4996","PED/4129/2010"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-025]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-025-SG-025","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO AL DENSIMETRO DMA 5000 MARCA ANTON PAAR","[{id=pot-1620519810584}]","POLIZA DE SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO AL DENSIMETRO DMA 5000 MARCA ANTON PAAR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-025}]","POLIZA DE SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO AL DENSIMETRO DMA 5000 MARCA ANTON PAAR","SG-025","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","SG-025","ocds-0ud2q6-SG-025","27531","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27531","SG-025"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-025/2010]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-025/2010-SG-025/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO AL DENSIMETRO DMA 5000 MARCA ANTON PAAR","[{id=pot-1620519810584}]","POLIZA DE SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO AL DENSIMETRO DMA 5000 MARCA ANTON PAAR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-025/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-025/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-025/2010}]","POLIZA DE SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO AL DENSIMETRO DMA 5000 MARCA ANTON PAAR","SG-025/2010","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","SG-025/2010","ocds-0ud2q6-SG-025/2010","27531","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27531","SG-025/2010"
"2021-05-09T00:24:27.000Z","2013-03-16T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-085-2013]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-085-2013-SG-085-2013","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE MANTTO. PREVENTIVO Y CORRECTIVO AL DENSIMETRO DMA-5000","[{id=pot-1620519810584}]","SERV. DE MANTTO. PREVENTIVO Y CORRECTIVO AL DENSIMETRO DMA-5000","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-085-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-085-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-085-2013}]","SERV. DE MANTTO. PREVENTIVO Y CORRECTIVO AL DENSIMETRO DMA-5000","SG-085-2013","CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","SG-085-2013","ocds-0ud2q6-SG-085-2013","30309.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30309.64","SG-085-2013"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-148]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-148-SG-2014-148","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A DENSIMETROS ANTO PAAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A DENSIMETROS ANTO PAAR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-148}]","SERVICIO DE MANTENIMIENTO A DENSIMETROS ANTO PAAR","SG-2014-148","CENTRO NACIONAL DE METROLOGIA","2014-08-29T00:00:00.000Z","SG-2014-148","ocds-0ud2q6-SG-2014-148","31412.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31412.8","SG-2014-148"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-032/2009]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-032/2009-SG-032/2009","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A DENSIMETRO ANTON PARA DMA 5000","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DENSIMETRO ANTON PARA DMA 5000","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-032/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-032/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-032/2009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DENSIMETRO ANTON PARA DMA 5000","SG-032/2009","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","SG-032/2009","ocds-0ud2q6-SG-032/2009","23377.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23377.2","SG-032/2009"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-041/2011]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-041/2011-SG-041/2011","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE MANTENIMIENTO PREVENTIVO/CORRECTIVO AL DENSIMETRO DMA 5000 MARCA ANTON PAAR","[{id=pot-1620519810584}]","POLIZA DE MANTENIMIENTO PREVENTIVO/CORRECTIVO AL DENSIMETRO DMA 5000 MARCA ANTON PAAR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-041/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-041/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-041/2011}]","POLIZA DE MANTENIMIENTO PREVENTIVO/CORRECTIVO AL DENSIMETRO DMA 5000 MARCA ANTON PAAR","SG-041/2011","CENTRO NACIONAL DE METROLOGIA","2011-12-31T00:00:00.000Z","SG-041/2011","ocds-0ud2q6-SG-041/2011","26796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26796","SG-041/2011"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[ANTON PAAR MEXICO S.A DE C.V, Mauro Alberto Campos Muciño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13576]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}, {roles=supplier, name=Mauro Alberto Campos Muciño, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","13576-13576","[contract]","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[anton-paar-mexico-sa-de-cv, mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a los videoproyectores que se encuentran instalados en varias Direcciones de este Corporativo.","[{id=pot-1620519810584}]","Servicio de mantenimiento a los videoproyectores que se encuentran instalados en varias Direcciones de este Corporativo.","open","institution","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13576}]","Servicio de mantenimiento a los videoproyectores que se encuentran instalados en varias Direcciones de este Corporativo.","13576","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-06-17T00:00:00.000Z","13576","ocds-0ud2q6-13576","10975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}, {name=Mauro Alberto Campos Muciño, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10975","13576"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CARLOS DE JESUS HERMIDA PEREZ, ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16817]","[{roles=supplier, name=CARLOS DE JESUS HERMIDA PEREZ, details={type=person}, id=carlos-de-jesus-hermida-perez}, {roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16817-16817","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[carlos-de-jesus-hermida-perez, anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACTROMETRO DIGITAL","[{id=pot-1620519810584}]","REFACTROMETRO DIGITAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16817}]","REFACTROMETRO DIGITAL","16817","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16817","ocds-0ud2q6-16817","546574.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS DE JESUS HERMIDA PEREZ, id=carlos-de-jesus-hermida-perez}, {name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546574.6","16817"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17064]","[{roles=supplier, name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., details={type=company}, id=automovilistica-veracruzana-sa-de-cv}, {roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17064-17064","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[automovilistica-veracruzana-sa-de-cv, anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADOR CONO LUER","[{id=pot-1620519810584}]","ADAPTADOR CONO LUER","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17064}]","ADAPTADOR CONO LUER","17064","CENTRO NACIONAL DE METROLOGIA","2011-04-22T00:00:00.000Z","17064","ocds-0ud2q6-17064","2578.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., id=automovilistica-veracruzana-sa-de-cv}, {name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2578.68","17064"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INVESTIGACION EN SALLUD Y DEMOGRAFIA S.C., ANTON PAAR MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/20/2012]","[{roles=supplier, name=INVESTIGACION EN SALLUD Y DEMOGRAFIA S.C., details={type=company}, id=investigacion-en-sallud-y-demografia-sc}, {roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/20/2012-PED/20/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[investigacion-en-sallud-y-demografia-sc, anton-paar-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0334-C MANTENIMIENTO DE EQUIPO DE CONTROL DE CALIDAD","[{id=pot-1620519810584}]","PEDIDO 2011-0334-C MANTENIMIENTO DE EQUIPO DE CONTROL DE CALIDAD","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/20/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/20/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/20/2012}]","PEDIDO 2011-0334-C MANTENIMIENTO DE EQUIPO DE CONTROL DE CALIDAD","PED/20/2012","LICONSA S.A. DE C.V.","2011-08-11T00:00:00.000Z","PED/20/2012","ocds-0ud2q6-PED/20/2012","25325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACION EN SALLUD Y DEMOGRAFIA S.C., id=investigacion-en-sallud-y-demografia-sc}, {name=ANTON PAAR MEXICO S.A. DE C.V, id=anton-paar-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25325","PED/20/2012"
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ANTON PAAR MEXICO S.A. DE C.V., DATOS INFORMACIÓN Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14637]","[{roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}, {roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S.A. DE C.V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","14637-14637","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[anton-paar-mexico-sa-de-cv, datos-informacion-y-sistemas-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRETA FRANCESA 96 HOJAS","[{id=pot-1620519810584}]","LIBRETA FRANCESA 96 HOJAS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","14637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14637}]","LIBRETA FRANCESA 96 HOJAS","14637","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-11-13T00:00:00.000Z","14637","ocds-0ud2q6-14637","5910.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}, {name=DATOS INFORMACIÓN Y SISTEMAS S.A. DE C.V., id=datos-informacion-y-sistemas-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5910.2","14637"
