"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-31T07:38:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000127-0000800001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","6480500.18","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000127-0000800001-432018012800137","[contract]","radiografica-costarricense-sociedad-anonima","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, recarga y pruebas hidrostáticas de extintores portátiles (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000127-0000800001}]","432018012800137","2018PP-000127-0000800001","ocds-rwubve-2018PP-000127-0000800001","[SERVICIOS]","8358500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","6480500.18","https://www.sicop.go.cr/index.jsp","buyer","8358500","432018012800137",,,,,,,,,,,,,,"true",
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-28T13:36:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[LANPROSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000145-0000800001]","[{identifier={scheme=Registro Nacional, id=3101414427, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte 200 Oeste Iglesia de Ladrillo, San Francisco Goicoechea Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LANPROSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lanprosa-sociedad-anonima}]","8188640.39","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000145-0000800001-432017012800151","[contract]","radiografica-costarricense-sociedad-anonima","[lanprosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes para intemperie con UPS incorporada (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000145-0000800001}]","432017012800151","2017PP-000145-0000800001","ocds-rwubve-2017PP-000145-0000800001","[BIENES/SERVICIOS]","8074136.85","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LANPROSA SOCIEDAD ANONIMA, id=lanprosa-sociedad-anonima}]","8188640.39","https://www.sicop.go.cr/index.jsp","buyer","8074136.85","432017012800151","572.632195","14300","USD","572.632195","572.632195","USD","USD","14100.04","14100.04","USD","2022-09-28T13:36:52.000Z","14300","572.632195",,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-07T14:11:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","8061581.17","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000031-0000800001-432019012800030","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( servidor, cámaras, Switch, SFPs) Por excepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0000800001}]","432019012800030","2019PP-000031-0000800001","ocds-rwubve-2019PP-000031-0000800001","[BIENES]","8021540.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","8061581.17","https://www.sicop.go.cr/index.jsp","buyer","8021540.56","432019012800030","595.461286","13538.380000000001","USD","595.461286","595.461286","USD","USD","13471.137","13471.137","USD",,"13538.380000000001","595.461286","true",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-19T10:37:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000151-0000800001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","9068104.72","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000151-0000800001-432018012800150","[contract]","radiografica-costarricense-sociedad-anonima","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Certificador de Redes y Probador de Fibra Óptica (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000151-0000800001}]","432018012800150","2018PP-000151-0000800001","ocds-rwubve-2018PP-000151-0000800001","[BIENES]","8009931.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","9068104.72","https://www.sicop.go.cr/index.jsp","buyer","8009931.26","432018012800150","604.540315","15000","USD","604.540315","604.540315","USD","USD","13249.623","13249.623","USD","2018-12-19T10:37:04.000Z","15000","604.540315","true",
"2021-11-28T01:40:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-06T08:26:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000044-0000800001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","8682619.23","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000044-0000800001-432016012800046","[contract]","radiografica-costarricense-sociedad-anonima","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia Oracle database Standard Edition","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000044-0000800001}]","432016012800046","2016PP-000044-0000800001","ocds-rwubve-2016PP-000044-0000800001","[SERVICIOS]","7977156.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","8682619.23","https://www.sicop.go.cr/index.jsp","buyer","7977156.42","432016012800046","542.663702","16000","USD","542.663702","542.663702","USD","USD","14700","14700","USD","2017-07-06T08:26:37.000Z","16000","542.663702",,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-04T09:21:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0000800001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","7941847.54","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000027-0000800001-432018012800029","[contract]","radiografica-costarricense-sociedad-anonima","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA 8 CERTIFICADOS SSL EV (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0000800001}]","432018012800029","2018PP-000027-0000800001","ocds-rwubve-2018PP-000027-0000800001","[SERVICIOS]","7941847.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","7941847.54","https://www.sicop.go.cr/index.jsp","buyer","7941847.54","432018012800029","567.274824","14000","USD","567.274824","567.274824","USD","USD","14000","14000","USD","2020-04-04T09:21:09.000Z","14000","567.274824","true",
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-08T09:11:30.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000144-0000800001]","[{identifier={scheme=Registro Nacional, id=3101515642, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, oficentro Plaza Fuentes del Obelisco, primer piso, local 13 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tatum-global-consulting-centro-america-sociedad-anonima}]","10000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000144-0000800001-432017012800175","[contract]","radiografica-costarricense-sociedad-anonima","[tatum-global-consulting-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación empresa especialista en capacitación para desarrollar destrezas y habilidades desde la perspectiva de venta consultiva. (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000144-0000800001}]","432017012800175","2017PP-000144-0000800001","ocds-rwubve-2017PP-000144-0000800001","[SERVICIOS]","7858238.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, id=tatum-global-consulting-centro-america-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7858238.4","432017012800175",,,,"569.8505","569.8505","USD","USD","13790","13790",,,,,"true",
"2021-11-28T01:39:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-17T13:41:08.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000008-0000800001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","10800000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000008-0000800001-432015012800008","[contract]","radiografica-costarricense-sociedad-anonima","[suplidora-hotelera-santamaria-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y ornato de zonas verdes propiedad de 27.000 m2, Calle Blancos de Goicoechea.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000008-0000800001}]","432015012800008","2015PP-000008-0000800001","ocds-rwubve-2015PP-000008-0000800001","[SERVICIOS]","7656000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","7656000","432015012800008",,,,,,,,,,,"2016-09-17T13:41:08.000Z",,,,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-26T09:02:42.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000181-0000800001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","7652581.22","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000181-0000800001-432018012800179","[contract]","radiografica-costarricense-sociedad-anonima","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Equipo de seguridad de red Firewall de alta disponibilidad, activo-pasivo, 1 U de tamaño y licenciamiento. (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000181-0000800001}]","432018012800179","2018PP-000181-0000800001","ocds-rwubve-2018PP-000181-0000800001","[BIENES/SERVICIOS]","7580797.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","7652581.22","https://www.sicop.go.cr/index.jsp","buyer","7580797.01","432018012800179","600.202449","12750","USD","600.202449","600.202449","USD","USD","12630.4","12630.4","USD",,"12750","600.202449","true",
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-02-16T10:35:12.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000013-0000800001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","8391685.11","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000013-0000800001-432017012800011","[contract]","radiografica-costarricense-sociedad-anonima","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Garantía CISCO SPBASE 24x7x4 (E.C)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000013-0000800001}]","432017012800011","2017PP-000013-0000800001","ocds-rwubve-2017PP-000013-0000800001","[BIENES]","7542446.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","8391685.11","https://www.sicop.go.cr/index.jsp","buyer","7542446.58","432017012800011","559.445674","15000","USD","559.445674","559.445674","USD","USD","13482","13482","USD","2018-02-16T10:35:12.000Z","15000","559.445674","true",
"2021-11-28T01:53:02.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-02T09:24:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[V & V CREATEC SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000010-0000800001]","[{identifier={scheme=Registro Nacional, id=3101424621, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mts sur de la Iglesia Católica, entrada al residencial Llamas del Bosque, edificio Deyabu Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=V & V CREATEC SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=v-&-v-createc-solutions-sociedad-anonima}]","7523169.08","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000010-0000800001-432021018200019","[contract]","radiografica-costarricense-sociedad-anonima","[v-&-v-createc-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de procesos comerciales y administración de contratos en SE Suite (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000010-0000800001}]","432021018200019","2021PP-000010-0000800001","ocds-rwubve-2021PP-000010-0000800001","[SERVICIOS]","7486636.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=V & V CREATEC SOLUTIONS SOCIEDAD ANONIMA, id=v-&-v-createc-solutions-sociedad-anonima}]","7523169.08","https://www.sicop.go.cr/index.jsp","buyer","7486636.82","432021018200019","619.190871","12150","USD","619.190871","619.190871","USD","USD","12091","12091","USD","2022-06-02T09:24:52.000Z","12150","619.190871","true","2021-06-01T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-26T15:27:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000009-0000800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","7432000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000009-0000800001-432020012800007","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio de evento El Futuro de los Negocios Hoy (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000009-0000800001}]","432020012800007","2020PP-000009-0000800001","ocds-rwubve-2020PP-000009-0000800001","[SERVICIOS]","7429728.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","7432000","https://www.sicop.go.cr/index.jsp","buyer","7429728.53","432020012800007",,,,,,,,,,,,,,"true",
