"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-07-08T08:14:00.000Z","2011-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[GM POWER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25609]","[{address={countryName=México}, roles=supplier, name=GM POWER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gm-power}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N17-2011-26801","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[gm-power]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-07-18T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TUBERIA PARA CABEZAL Y PARED INTERMEDIA DE ECONOMIZADOR","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TUBERIA PARA CABEZAL Y PARED INTERMEDIA DE ECONOMIZADOR","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","26801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25609}]","I3P-SRGTP-006-11 ADQ DE TUBERIAS, CARGADORES DEL ECONOMIZADOR GEN VAP U2 LMA","26801","true","Electrónica","Comisión Federal de Electricidad","2011-08-19T00:00:00.000Z","41804","ocds-0ud2q6-IA-018TOQ032-N17-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2398662","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM POWER, id=gm-power}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2398662","26801",,
"2019-01-24T01:18:06.000Z","2013-02-11T16:43:00.000Z","2013-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221080]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N17-2013-305469","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-03-04T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REPARACIONES DE TURBINA Y GENERADOR ELECTRICO DE LA UNIDAD 4 DE LA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REPARACIONES DE TURBINA Y GENERADOR ELECTRICO DE LA UNIDAD 4 DE LA CTG CHANKANAAB","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","305469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221080}]","IA3-OS-7-2131-004/13 REP REFACC TURBINA Y GEN ELECTR U4 CTG CHANKANAAB","305469","true","Electrónica","Comisión Federal de Electricidad","2013-03-22T00:00:00.000Z","342695","ocds-0ud2q6-IA-018TOQ032-N17-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1965000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1965000","305469",,
"2019-01-24T01:17:24.000Z","2015-02-06T12:26:00.000Z","2015-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512100]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N17-2015-697846","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-02-18T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","IA3-OS-7-2118-006/15 MUESTREO Y ANALISIS DE AGUAS RESIDUALES Y DE ABAST. SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","IA3-OS-7-2118-006/15 MUESTREO Y ANALISIS DE AGUAS RESIDUALES Y DE ABAST. SRGTP","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","697846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512100}]","IA3-OS-7-2118-006/15 MUESTREO Y ANALISIS DE AGUAS RESIDUALES Y DE ABAST. SRGTP","697846","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","758457","ocds-0ud2q6-IA-018TOQ032-N17-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","969100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","969100","697846",,
"2019-01-24T01:18:06.000Z","2013-10-18T10:49:00.000Z","2013-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316442]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N174-2013-402572","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-10-24T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REHABILITACION DE ANILLO BIPARTIDO DE SELLOS DE GAS DEL SEGUNDO ESTADIO Y SUMINISTRO DE ANILLO DE JUNTA DE LA TURBINA DE GAS FIAT TG-20 DE LA CTG MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REHABILITACION DE ANILLO BIPARTIDO DE SELLOS DE GAS DEL SEGUNDO ESTADIO Y SUMINISTRO DE ANILLO DE JUNTA DE LA TURBINA DE GAS FIAT TG-20 DE LA CTG MERIDA II","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","402572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316442}]","IA3-OS-7-2124-025/13 REHAB DE ANILLO BIPARTIDO DE SELLOS DE GAS CTG MERIDA II","402572","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","480919","ocds-0ud2q6-IA-018TOQ032-N174-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","402572",,
"2019-11-08T17:40:02.000Z","2012-01-31T13:12:00.000Z","2012-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DECOCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81688]","[{identifier={legalName=DECOCON, scheme=RUPC, id=21596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOCON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decocon}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N18-2012-90172","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[decocon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-02-08T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO DE JARDINERIA, CHAPEO Y DESHIERBE EN LA CT. LERMA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO DE JARDINERIA, CHAPEO Y DESHIERBE EN LA CT. LERMA","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","90172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81688}]","IA3-OS-7-2120-006-12 MANTO. DE JARDINERIA, CHAPEO Y DESHIERBE EN LA CT. LERMA","90172","true","Mixta","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","135180","ocds-0ud2q6-IA-018TOQ032-N18-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","496068.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DECOCON, id=decocon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","496068.35","90172",,
"2019-01-24T01:17:46.000Z","2014-02-05T14:20:00.000Z","2014-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360752]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N18-2014-536464","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[infra-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2014-02-11T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","GAS HIDROGENO Y CO2","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","GAS HIDROGENO Y CO2","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","536464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360752}]","I3P-SRGTP-001-14 ADQUISICION DE GAS HIDROGENO Y GAS CARBONICO","536464","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","544266","ocds-0ud2q6-IA-018TOQ032-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1173888","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1173888","536464",,
"2019-01-24T01:18:06.000Z","2013-10-22T16:00:00.000Z","2013-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318306]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N180-2013-405979","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-10-29T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LOSETAS REFRACTARIAS","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LOSETAS REFRACTARIAS","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","405979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318306}]","I3P-SRGTP-034-2013.- LOSETAS REFRACTARIAS CT FCP","405979","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","483694","ocds-0ud2q6-IA-018TOQ032-N180-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1395051.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1395051.47","405979",,
"2019-11-08T17:40:02.000Z","2012-10-22T12:50:00.000Z","2012-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173820]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N181-2012-440366","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-10-29T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","DETECTOR DE FLAMA DE GAS","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","DETECTOR DE FLAMA DE GAS","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","440366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173820}]","I3P-SRGTP-032-12 DETECTOR DE FLAMA PARA PILOTO DE GAS NAT. CT. FCP","440366","true","Electrónica","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","273936","ocds-0ud2q6-IA-018TOQ032-N181-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","975480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","975480","440366",,
"2019-01-24T01:18:06.000Z","2013-10-23T13:38:00.000Z","2013-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[RUHRPUMPEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318750]","[{address={countryName=México}, roles=supplier, name=RUHRPUMPEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N182-2013-419384","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[ruhrpumpen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-11-04T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","BOMBAS DE AGUA ENFRIAMEINTO","[{id=compranet-1620524637144}]","018TOQ032","true","Expirado","BOMBAS DE AGUA ENFRIAMEINTO","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","419384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318750}]","I3P-SRGTP-035-13 ADQUISICION DE BOMBAS DE AGUA SALADA ENFRIAMIENTO","419384","true","Electrónica","Comisión Federal de Electricidad","2014-05-14T00:00:00.000Z","484328","ocds-0ud2q6-IA-018TOQ032-N182-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1271000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1271000","419384",,
"2019-11-08T17:40:02.000Z","2012-10-24T12:42:00.000Z","2012-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-11T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[LERMA ELECTRICAL MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175845]","[{address={countryName=México}, roles=supplier, name=LERMA ELECTRICAL MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lerma-electrical-motors-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N183-2012-248699","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[lerma-electrical-motors-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-11-06T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REPARACION DE DEVANADOS DE LOS MOTORES DE LA BOMBA DE AGUA DE ALIMENTACION Y DE LA BOMBA DE CONDENSADO DE LA UNIDAD 1 DE LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REPARACION DE DEVANADOS DE LOS MOTORES DE LA BOMBA DE AGUA DE ALIMENTACION Y DE LA BOMBA DE CONDENSADO DE LA UNIDAD 1 DE LA C.T. MERIDA II","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","248699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175845}]","IA3-OS-7-2119-018/12 REP DEVANADOS DE MOTORES CT MERIDA II","248699","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","277346","ocds-0ud2q6-IA-018TOQ032-N183-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","937171.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LERMA ELECTRICAL MOTORS, S.A. DE C.V., id=lerma-electrical-motors-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","937171.14","248699",,
