"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_536]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_536-CTO_536","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_536}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_536","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-02T00:00:00.000Z","CTO_536","ocds-0ud2q6-CTO_536","14928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14928","CTO_536",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_949]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_949-CTO_949","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_949}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_949","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-20T00:00:00.000Z","CTO_949","ocds-0ud2q6-CTO_949","9952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9952","CTO_949",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_614]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_614-CTO_614","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_614}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_614","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-25T00:00:00.000Z","CTO_614","ocds-0ud2q6-CTO_614","29856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29856","CTO_614",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_805]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_805-CTO_805","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_805}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_805","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-07T00:00:00.000Z","CTO_805","ocds-0ud2q6-CTO_805","19904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19904","CTO_805",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_806]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_806-CTO_806","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_806}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_806","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-07T00:00:00.000Z","CTO_806","ocds-0ud2q6-CTO_806","19904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19904","CTO_806",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_807]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_807-CTO_807","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_807}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_807","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-07T00:00:00.000Z","CTO_807","ocds-0ud2q6-CTO_807","2488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2488","CTO_807",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_808]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_808-CTO_808","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_808}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_808","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-07T00:00:00.000Z","CTO_808","ocds-0ud2q6-CTO_808","19904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19904","CTO_808",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/48]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","FENM-OS/48-FENM-OS/48","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","[{id=pot-1620519810584}]","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-OS/48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-OS/48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/48}]","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","FENM-OS/48","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-07-30T00:00:00.000Z","FENM-OS/48","ocds-0ud2q6-FENM-OS/48","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","FENM-OS/48",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/52]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","FENM-OS/52-FENM-OS/52","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","[{id=pot-1620519810584}]","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-OS/52","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-OS/52-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/52}]","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","FENM-OS/52","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-08-13T00:00:00.000Z","FENM-OS/52","ocds-0ud2q6-FENM-OS/52","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","FENM-OS/52",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-04-14T13:35:45.000Z","2019-12-31T00:00:00.000Z","XE-IPN Canal 11","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[SECRETARIA DE GOBERNACION]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795206]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","Dirección de Administración y Finanzas","EPO-011B01001-N187-2020-2240764","[contractTermination]","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","[secretaria-de-gobernacion]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLASIFICACIÓN POR PARTE DE RTC - GOBERNACIÓN DE LOS PROGRAMAS ADQUIRIDOS","[{id=compranet-1590783567262}, {id=compranet-1618437772132}]","CLASIFICACIÓN POR PARTE DE RTC - GOBERNACIÓN DE LOS PROGRAMAS ADQUIRIDOS",,"institution","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","2240764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795206}]","CLASIFICACIÓN POR PARTE DE RTC - GOBERNACIÓN DE LOS PROGRAMAS ADQUIRIDOS","2240764","XE-IPN Canal 11","2020-01-31T00:00:00.000Z","2053169","ocds-0ud2q6-EPO-011B01001-N187-2020","9952","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","xe-ipn-canal-11","https://sites.google.com/site/cnetuc/descargas","buyer","9952","2240764","OnceTV","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Carlos Eugenio Carrillo Quintana","carlos-eugenio-carrillo-quintana","Dirección de Administración y Finanzas","011B01001","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","10. Contratos entre entes públicos","[electronicSubmission]","country","OnceTV","false","[Servicios]","2019-12-31T10:00:00.000Z","2020-01-27T10:07:00.000Z","SE SOLICITA LA CLASIFICACIÓN DE OCHO CAPÍTULOS POR PARTE DE RTC - GOBERNACION DE LOS PROGRAMAS ADQUIRIDOS QUE PUEDEN SER TRANSMITIDOS EN LA PANTALLA DE CANAL ONCE THE COLLECTION","SE SOLICITA LA CLASIFICACIÓN DE OCHO CAPÍTULOS POR PARTE DE RTC - GOBERNACION DE LOS PROGRAMAS ADQUIRIDOS QUE PUEDEN SER TRANSMITIDOS EN LA PANTALLA DE CANAL ONCE THE COLLECTION","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-134]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQ-134-REQ-134","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE CONVOCATORIA DE LA LICITACIÓN PÚBLICA NACIONAL LA-006AYG001-N15-2012","[{id=pot-1620519810584}]","PUBLICACIÓN DE CONVOCATORIA DE LA LICITACIÓN PÚBLICA NACIONAL LA-006AYG001-N15-2012","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQ-134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ-134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-134}]","PUBLICACIÓN DE CONVOCATORIA DE LA LICITACIÓN PÚBLICA NACIONAL LA-006AYG001-N15-2012","REQ-134","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-04-10T00:00:00.000Z","REQ-134","ocds-0ud2q6-REQ-134","6156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6156","REQ-134",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-91]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQ-91-REQ-91","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA 006AYG001 N11 2012","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA 006AYG001 N11 2012","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQ-91","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ-91-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-91}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA 006AYG001 N11 2012","REQ-91","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-03-06T00:00:00.000Z","REQ-91","ocds-0ud2q6-REQ-91","6156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6156","REQ-91",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-26]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQ-26-REQ-26","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001 N3 2012","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001 N3 2012","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQ-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-26}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001 N3 2012","REQ-26","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-01-10T00:00:00.000Z","REQ-26","ocds-0ud2q6-REQ-26","664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664","REQ-26",,,,,,,,,,,,,,,,,,,,,,,,,,
