"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[TALENTOS NATURALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0397-2011]","[{roles=supplier, name=TALENTOS NATURALES SA DE CV, details={type=company}, id=talentos-naturales-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0397-2011-P-0397-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[talentos-naturales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0397-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0397-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0397-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0397-2011","NACIONAL FINANCIERA S.N.C","2011-10-03T00:00:00.000Z","P-0397-2011","ocds-0ud2q6-P-0397-2011","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTOS NATURALES SA DE CV, id=talentos-naturales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","P-0397-2011",
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[CHEVEZ RUIZ ZAMARRIPA Y CIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0264-2012]","[{roles=supplier, name=CHEVEZ RUIZ ZAMARRIPA Y CIA SC, details={type=company}, id=chevez-ruiz-zamarripa-y-cia-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0264-2012-P-0264-2012","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[chevez-ruiz-zamarripa-y-cia-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0264-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0264-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0264-2012}]","ASESORIAS Y CONSULTORIAS","P-0264-2012","NACIONAL FINANCIERA S.N.C","2012-07-09T00:00:00.000Z","P-0264-2012","ocds-0ud2q6-P-0264-2012","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEVEZ RUIZ ZAMARRIPA Y CIA SC, id=chevez-ruiz-zamarripa-y-cia-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","P-0264-2012",
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[CHEVEZ RUIZ ZAMARRIPA Y CIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0169-2011]","[{roles=supplier, name=CHEVEZ RUIZ ZAMARRIPA Y CIA SC, details={type=company}, id=chevez-ruiz-zamarripa-y-cia-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0169-2011-P-0169-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[chevez-ruiz-zamarripa-y-cia-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0169-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0169-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0169-2011}]","ASESORIAS Y CONSULTORIAS","P-0169-2011","NACIONAL FINANCIERA S.N.C","2011-03-14T00:00:00.000Z","P-0169-2011","ocds-0ud2q6-P-0169-2011","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEVEZ RUIZ ZAMARRIPA Y CIA SC, id=chevez-ruiz-zamarripa-y-cia-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","P-0169-2011",
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[RPH CONSULTORES FISCALES Y LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0050-2011]","[{roles=supplier, name=RPH CONSULTORES FISCALES Y LEGALES SC, details={type=company}, id=rph-consultores-fiscales-y-legales-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0050-2011-P-0050-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[rph-consultores-fiscales-y-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0050-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0050-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0050-2011}]","ASESORIAS Y CONSULTORIAS","P-0050-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0050-2011","ocds-0ud2q6-P-0050-2011","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RPH CONSULTORES FISCALES Y LEGALES SC, id=rph-consultores-fiscales-y-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","P-0050-2011",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[ESTUDIOS DE VARIABLES DEL MERCADO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0136-2011]","[{roles=supplier, name=ESTUDIOS DE VARIABLES DEL MERCADO SC, details={type=company}, id=estudios-de-variables-del-mercado-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0136-2011-P-0136-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[estudios-de-variables-del-mercado-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0136-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0136-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0136-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0136-2011","NACIONAL FINANCIERA S.N.C","2011-02-28T00:00:00.000Z","P-0136-2011","ocds-0ud2q6-P-0136-2011","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS DE VARIABLES DEL MERCADO SC, id=estudios-de-variables-del-mercado-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","P-0136-2011",
"2021-05-09T00:24:27.000Z","2013-06-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[SIMMPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0148-2013]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0148-2013-P-0148-2013","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0148-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0148-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0148-2013}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","P-0148-2013","NACIONAL FINANCIERA S.N.C","2013-06-11T00:00:00.000Z","P-0148-2013","ocds-0ud2q6-P-0148-2013","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","P-0148-2013",
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[IGN SOLUCIONES TECNOLOGICAS SRL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0054-2011-2011-1]","[{roles=supplier, name=IGN SOLUCIONES TECNOLOGICAS SRL DE CV, details={type=company}, id=ign-soluciones-tecnologicas-srl-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0054-2011-2011-1-P-0054-2011-2011-1","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[ign-soluciones-tecnologicas-srl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0054-2011-2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0054-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0054-2011-2011-1}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0054-2011-2011-1","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0054-2011-2011-1","ocds-0ud2q6-P-0054-2011-2011-1","365000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGN SOLUCIONES TECNOLOGICAS SRL DE CV, id=ign-soluciones-tecnologicas-srl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365000","P-0054-2011-2011-1",
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[REGIONAL MARKET MAKERS DE MÉXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0012-2011]","[{roles=supplier, name=REGIONAL MARKET MAKERS DE MÉXICO S DE RL DE CV, details={type=company}, id=regional-market-makers-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0012-2011-C-MAT-0012-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[regional-market-makers-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0012-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0012-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0012-2011}]","ASESORIAS Y CONSULTORIAS","C-MAT-0012-2011","NACIONAL FINANCIERA S.N.C","2011-04-30T00:00:00.000Z","C-MAT-0012-2011","ocds-0ud2q6-C-MAT-0012-2011","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIONAL MARKET MAKERS DE MÉXICO S DE RL DE CV, id=regional-market-makers-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","C-MAT-0012-2011",
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[CHEVEZ RUIZ ZAMARRIPA Y CIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0394-2010]","[{roles=supplier, name=CHEVEZ RUIZ ZAMARRIPA Y CIA SC, details={type=company}, id=chevez-ruiz-zamarripa-y-cia-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0394-2010-P-0394-2010","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[chevez-ruiz-zamarripa-y-cia-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0394-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0394-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0394-2010}]","ASESORIAS Y CONSULTORIAS","P-0394-2010","NACIONAL FINANCIERA S.N.C","2010-08-10T00:00:00.000Z","P-0394-2010","ocds-0ud2q6-P-0394-2010","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEVEZ RUIZ ZAMARRIPA Y CIA SC, id=chevez-ruiz-zamarripa-y-cia-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","P-0394-2010",
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[PROGRAMAS DE ACTUALIZACION Y FORMACION DE PERSONAL SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0148-2011]","[{roles=supplier, name=PROGRAMAS DE ACTUALIZACION Y FORMACION DE PERSONAL SC, details={type=company}, id=programas-de-actualizacion-y-formacion-de-personal-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0148-2011-P-0148-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[programas-de-actualizacion-y-formacion-de-personal-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0148-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0148-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0148-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0148-2011","NACIONAL FINANCIERA S.N.C","2011-03-02T00:00:00.000Z","P-0148-2011","ocds-0ud2q6-P-0148-2011","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMAS DE ACTUALIZACION Y FORMACION DE PERSONAL SC, id=programas-de-actualizacion-y-formacion-de-personal-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","P-0148-2011",
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[RPH CONSULTORES FISCALES Y LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0045-2010]","[{roles=supplier, name=RPH CONSULTORES FISCALES Y LEGALES SC, details={type=company}, id=rph-consultores-fiscales-y-legales-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0045-2010-P-0045-2010","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[rph-consultores-fiscales-y-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0045-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0045-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0045-2010}]","ASESORIAS Y CONSULTORIAS","P-0045-2010","NACIONAL FINANCIERA S.N.C","2010-01-21T00:00:00.000Z","P-0045-2010","ocds-0ud2q6-P-0045-2010","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RPH CONSULTORES FISCALES Y LEGALES SC, id=rph-consultores-fiscales-y-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","P-0045-2010",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[SIMMPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0013-2010]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0013-2010-P-0013-2010","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0013-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0013-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0013-2010}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","P-0013-2010","NACIONAL FINANCIERA S.N.C","2010-01-05T00:00:00.000Z","P-0013-2010","ocds-0ud2q6-P-0013-2010","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","P-0013-2010",
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[MACONI PEDREÑO BUSINESS CONSULTANTS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0150-2012]","[{roles=supplier, name=MACONI PEDREÑO BUSINESS CONSULTANTS SC, details={type=company}, id=maconi-pedreno-business-consultants-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0150-2012-C-MAT-0150-2012","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[maconi-pedreno-business-consultants-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0150-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0150-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0150-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0150-2012","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0150-2012","ocds-0ud2q6-C-MAT-0150-2012","273000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACONI PEDREÑO BUSINESS CONSULTANTS SC, id=maconi-pedreno-business-consultants-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273000","C-MAT-0150-2012",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0002-2008]","[{roles=supplier, name=INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA AC, details={type=company}, id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0002-2008-P-0002-2008","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICIDAD","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0002-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0002-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0002-2008}]","SERVICIOS DE PUBLICIDAD","P-0002-2008","NACIONAL FINANCIERA S.N.C","2008-01-02T00:00:00.000Z","P-0002-2008","ocds-0ud2q6-P-0002-2008","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA AC, id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","P-0002-2008",
