"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2015-2016]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/01/2015-2016-SG/CNS/01/2015-2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[jet-van-car-rental-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE. VEHICULAR PARA LA SECRETARÍA DE GOBERNACIÓN (SEGOB SECTOR CENTRAL ) Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA (SESNSP) Y PREVENCIÓN Y READAPTACIÓN SOCIAL (PYRS)CONTRATO ABIERTO MONTO MÍNIMO 61 060 000.00 Y EL MONTO MÁXIMO SE OBSERVA EN EL MONTO DEL CONTRATO. 33903","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE. VEHICULAR PARA LA SECRETARÍA DE GOBERNACIÓN (SEGOB SECTOR CENTRAL ) Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA (SESNSP) Y PREVENCIÓN Y READAPTACIÓN SOCIAL (PYRS)CONTRATO ABIERTO MONTO MÍNIMO 61 060 000.00 Y EL MONTO MÁXIMO SE OBSERVA EN EL MONTO DEL CONTRATO. 33903","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/01/2015-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/01/2015-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2015-2016}]","SERVICIO INTEGRAL DE TRANSPORTE. VEHICULAR PARA LA SECRETARÍA DE GOBERNACIÓN (SEGOB SECTOR CENTRAL ) Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA (SESNSP) Y PREVENCIÓN Y READAPTACIÓN SOCIAL (PYRS)CONTRATO ABIERTO MONTO MÍNIMO 61 060 000.00 Y EL MONTO MÁXIMO SE OBSERVA EN EL MONTO DEL CONTRATO. 33903","SG/CNS/01/2015-2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CNS/01/2015-2016","ocds-0ud2q6-SG/CNS/01/2015-2016","152650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152650000","SG/CNS/01/2015-2016"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/28/2015]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/28/2015-SG/CNS/28/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[jet-van-car-rental-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTINMARCA DE LA SEGOB Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS (CONTRATO ABIERTO MONTO MÍNIMO 6 120 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)35501","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTINMARCA DE LA SEGOB Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS (CONTRATO ABIERTO MONTO MÍNIMO 6 120 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)35501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/28/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/28/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/28/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTINMARCA DE LA SEGOB Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS (CONTRATO ABIERTO MONTO MÍNIMO 6 120 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)35501","SG/CNS/28/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/28/2015","ocds-0ud2q6-SG/CNS/28/2015","15300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15300000","SG/CNS/28/2015"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C018/2015]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C018/2015-SEGOB/PF/SG/CSG/DGRM/C018/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[jet-van-car-rental-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARÍA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONTRANDOS MÍNIMO 28000000.00 MÁXIMO 70000000.00","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARÍA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONTRANDOS MÍNIMO 28000000.00 MÁXIMO 70000000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C018/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARÍA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONTRANDOS MÍNIMO 28000000.00 MÁXIMO 70000000.00","SEGOB/PF/SG/CSG/DGRM/C018/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C018/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C018/2015","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","SEGOB/PF/SG/CSG/DGRM/C018/2015"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C075/2014]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C075/2014-SEGOB/PF/SG/CSG/DGRM/C075/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[jet-van-car-rental-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MULTIMARCAS SIN GARANTÍAS PARA VEHÍCULOS PROPIEDAD FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MULTIMARCAS SIN GARANTÍAS PARA VEHÍCULOS PROPIEDAD FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C075/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C075/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C075/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MULTIMARCAS SIN GARANTÍAS PARA VEHÍCULOS PROPIEDAD FEDERAL","SEGOB/PF/SG/CSG/DGRM/C075/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C075/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C075/2014","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","SEGOB/PF/SG/CSG/DGRM/C075/2014"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z",,"SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2016/028]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2016/028-SPF/AD/CS/2016/028","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DEL SERVICIO DE PROTECCIÓN FEDERAL.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DEL SERVICIO DE PROTECCIÓN FEDERAL.","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2016/028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2016/028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2016/028}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DEL SERVICIO DE PROTECCIÓN FEDERAL.","SPF/AD/CS/2016/028","SERVICIO DE PROTECCIÓN FEDERAL","2016-12-31T00:00:00.000Z","SPF/AD/CS/2016/028","ocds-0ud2q6-SPF/AD/CS/2016/028","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","SPF/AD/CS/2016/028"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","CENTRO SCT MORELOS","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/SA-009000961-N19/1-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526391]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","CENTRO SCT MORELOS","SCT637/SA-009000961-N19/1-2015-SCT637/SA-009000961-N19/1-2015","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[jet-van-car-rental-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/SA-009000961-N19/1-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT637/SA-009000961-N19/1-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/SA-009000961-N19/1-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT637/SA-009000961-N19/1-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526391}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","SCT637/SA-009000961-N19/1-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT637/SA-009000961-N19/1-2015","ocds-0ud2q6-SCT637/SA-009000961-N19/1-2015","84749.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84749.6","SCT637/SA-009000961-N19/1-2015"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","CENTRO SCT SINALOA","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-SERV/018-15, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=625974&oppList=PAST]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","CENTRO SCT SINALOA","SCT-645-SERV/018-15-SCT-645-SERV/018-15","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[jet-van-car-rental-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SINALOA","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/018-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-645-SERV/018-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-SERV/018-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-645-SERV/018-15-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=625974&oppList=PAST}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS TERRESTRES","SCT-645-SERV/018-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-645-SERV/018-15","ocds-0ud2q6-SCT-645-SERV/018-15","335893.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335893.38","SCT-645-SERV/018-15"
"2021-05-09T00:24:27.000Z","2017-12-30T00:00:00.000Z","true","SERVICIO DE PROTECCIÓN FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/LP/CS/2014/039]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/LP/CS/2014/039-SPF/LP/CS/2014/039","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN A GASOLINA Y DIESEL MARCA CHEVROLET DODGE NISSAN MITSUBISHI INTERNATIONAL Y FORD DEL SERVICIO DE PROTECCIÓN FEDERAL PARA EL EJERCICIO FISCAL 2014.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN A GASOLINA Y DIESEL MARCA CHEVROLET DODGE NISSAN MITSUBISHI INTERNATIONAL Y FORD DEL SERVICIO DE PROTECCIÓN FEDERAL PARA EL EJERCICIO FISCAL 2014.","open","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/LP/CS/2014/039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/LP/CS/2014/039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/LP/CS/2014/039}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN A GASOLINA Y DIESEL MARCA CHEVROLET DODGE NISSAN MITSUBISHI INTERNATIONAL Y FORD DEL SERVICIO DE PROTECCIÓN FEDERAL PARA EL EJERCICIO FISCAL 2014.","SPF/LP/CS/2014/039","SERVICIO DE PROTECCIÓN FEDERAL","2014-12-31T00:00:00.000Z","SPF/LP/CS/2014/039","ocds-0ud2q6-SPF/LP/CS/2014/039","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","SPF/LP/CS/2014/039"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","true","SERVICIO DE PROTECCIÓN FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/LP/CS/2015/035]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/LP/CS/2015/035-SPF/LP/CS/2015/035","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS BALIZADOS Y 1N BALIZAR.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS BALIZADOS Y 1N BALIZAR.","open","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/LP/CS/2015/035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/LP/CS/2015/035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/LP/CS/2015/035}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS BALIZADOS Y 1N BALIZAR.","SPF/LP/CS/2015/035","SERVICIO DE PROTECCIÓN FEDERAL","2017-12-31T00:00:00.000Z","SPF/LP/CS/2015/035","ocds-0ud2q6-SPF/LP/CS/2015/035","169000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169000000","SPF/LP/CS/2015/035"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","true","SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2014/088]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2014/088-SPF/AD/CS/2014/088","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE.","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2014/088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2014/088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2014/088}]","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE.","SPF/AD/CS/2014/088","SERVICIO DE PROTECCIÓN FEDERAL","2016-12-31T00:00:00.000Z","SPF/AD/CS/2014/088","ocds-0ud2q6-SPF/AD/CS/2014/088","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","SPF/AD/CS/2014/088"
