"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","865","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=901021987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3342808274999917E8","[]","[{type=contactPoint, value=Juan Carlos Urenda Veloz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Comision de Agua Potable, Drenaje y Alcantarillado de Manzanillo, scheme=MX-CPA, id=806007991, uri=https://sites.google.com/site/cnetuc/directorio}]","7.621637856E7","[]","[{type=contactPoint, value=Gabino Uribe García}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comision de Agua Potable, Drenaje y Alcantarillado de Manzanillo","0","0","0","comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo-comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","246","0","[unidad-compradora]","[{legalName=DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO, scheme=MX-CPA, id=018TOQ877, uri=https://sites.google.com/site/cnetuc/directorio}]","4.519851217400001E7","[]","[{type=contactPoint, value=José Ángel López García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","0","0","0","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","395","0","[unidad-compradora]","[{legalName=Sagarpa Delegacion en Baja California, scheme=MX-CPA, id=008000983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.499740936E7","[]","[{type=contactPoint, value=JOSE DE JESUS RAMOS LUGO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Sagarpa Delegacion en Baja California","0","0","0","sagarpa-delegacion-en-baja-california-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán, id=mx-mex-atizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=MEX, id=mex}]","8613042.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atizapán","0","0","0","presidencia-municipal-de-atizapan","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Julimes, id=mx-chh-julimes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.365737332E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Julimes","0","0","0","presidencia-municipal-de-julimes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1044","0","[unidad-compradora]","[{legalName=Direccion Local Chihuahua, scheme=MX-CPA, id=016B00003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6298332028580012E9","[{name=Dirección Local Chihuahua}]","[{type=contactPoint, value=Nicolas Barrón Padilla}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion Local Chihuahua","0","0","0","direccion-local-chihuahua-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","33","0","[unidad-compradora]","[{legalName=Departamento de Construccion y Planeacion Inmobiliaria de la Delegacion Estatal en Chiapas, scheme=MX-CPA, id=050GYR056, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5388582054999998E8","[]","[{type=contactPoint, value=Oton Toledo Escobedo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construccion y Planeacion Inmobiliaria de la Delegacion Estatal en Chiapas","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-de-la-delegacion-estatal-en-chiapas-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[unidad-compradora]","[{legalName=Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones, scheme=MX-CPA, id=004L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0834409118400002E10","[]","[{type=contactPoint, value=Germán Camacho Sánchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","0","0","0","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Oaxaca, scheme=MX-CPA, id=009JZL042, uri=https://sites.google.com/site/cnetuc/directorio}]","7921571.959999999","[{name=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE OAXACA}]","[{type=contactPoint, value=Sergio Gabriel Alfonso Ortiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles del Aeropuerto de Oaxaca","0","0","0","estacion-de-combustibles-del-aeropuerto-de-oaxaca-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zongozotla, id=mx-pue-zongozotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821215839, uri=https://sites.google.com/site/cnetuc/directorio}]","3468851.8600000003","[{name=DIRECCION DE OBRAS PUBLICAS}]","[{type=contactPoint, value=HONORIO LIMA MANZANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zongozotla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","354","0","[unidad-compradora]","[{legalName=ZONA CAMPECHE, scheme=MX-CPA, id=018TOQ765, uri=https://sites.google.com/site/cnetuc/directorio}]","9.126106195949993E8","[]","[{type=contactPoint, value=NAYELI ANEL PUERTO GONGORA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA CAMPECHE","0","0","0","zona-campeche-comision-federal-de-electricidad","0"
