"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T14:32:40.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0002600001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","17250000","CRC","Municipalidad de Belén","2018CD-000082-0002600001-432018000800071","[contract]","municipalidad-de-belen","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO 360° RED VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0002600001}]","Heredia","432018000800071","2018CD-000082-0002600001","ocds-rwubve-2018CD-000082-0002600001","[SERVICIOS]","17250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","17250000","https://www.sicop.go.cr/index.jsp","buyer","17250000","432018000800071",,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-24T14:45:05.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","2.107954548E7","CRC","Municipalidad de Belén","2019LA-000012-0002600001-432019000500017","[contract]","municipalidad-de-belen","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras del Sistema de Abastecimiento de Agua Potable para los Distritos del Cantón de Belén","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002600001}]","Heredia","432019000500017","2019LA-000012-0002600001","ocds-rwubve-2019LA-000012-0002600001","[OBRA PUBLICA]","16539800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","2.107954548E7","https://www.sicop.go.cr/index.jsp","buyer","16539800","432019000500017",,,,,,,"2020-10-24T14:45:05.000Z"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-20T15:17:01.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","15800000","CRC","Municipalidad de Belén","2015LA-000022-0002600001-432015000800111","[contract]","municipalidad-de-belen","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de logistica para actividades varias del Áera Social","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000022-0002600001}]","Heredia","432015000800111","2015LA-000022-0002600001","ocds-rwubve-2015LA-000022-0002600001","[SERVICIOS]","15800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","15800000","https://www.sicop.go.cr/index.jsp","buyer","15800000","432015000800111",,,,,,,
"2021-11-28T01:39:00.000Z","2020-01-29T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-11-10T15:22:49.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000003-0002600001]","[{identifier={scheme=Registro Nacional, id=3101180865, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL POLIDEPORTIVO DE BELEN 100 METROS ESTE, PORTON VERDE. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","10000000","CRC","Municipalidad de Belén","2015LN-000003-0002600001-432015000500007","[contract]","municipalidad-de-belen","[interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Corta y Poda de arboles para atencion de quejas en el canton de Belen.","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000003-0002600001}]","Heredia","432015000500007","2015LN-000003-0002600001","ocds-rwubve-2015LN-000003-0002600001","[SERVICIOS]","15642000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","15642000","432015000500007",,,,,,,"2016-11-10T15:22:49.000Z"
"2021-11-28T01:47:07.000Z","2021-03-10T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T15:43:44.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INGENIEROS DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0002600001]","[{identifier={scheme=Registro Nacional, id=3102008893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Las Américas, Avenida 9A Calle 60, Sabana Norte (del ICE 200 mtrs. Oeste y 200 mtrs. Norte), San José Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIEROS DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-de-centroamerica-limitada}]","20000000","CRC","Municipalidad de Belén","2019CD-000005-0002600001-432019000800012","[contract]","municipalidad-de-belen","[ingenieros-de-centroamerica-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de consultoria ambiental para el Plan Regulador del Cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0002600001}]","Heredia","432019000800012","2019CD-000005-0002600001","ocds-rwubve-2019CD-000005-0002600001","[SERVICIOS]","1.546254574E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIEROS DE CENTROAMERICA LIMITADA, id=ingenieros-de-centroamerica-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.546254574E7","432019000800012","607.565648","607.565648","USD","USD","25450","25450","2021-04-08T15:43:44.000Z"
"2021-11-28T01:44:21.000Z","2021-11-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-24T06:55:57.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MIGUEL ANGEL VENEGAS PEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401240044, uri=https://www.tse.go.cr/}, address={streetAddress=150 mts oeste del Liceo de Belen San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MIGUEL ANGEL VENEGAS PEREIRA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=miguel-angel-venegas-pereira}]","1700000","CRC","Municipalidad de Belén","2018LA-000003-0002600001-432018000500006","[contract]","municipalidad-de-belen","[miguel-angel-venegas-pereira]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación mantenimiento electromecánico de los sistemas de bombeo existentes del Acueducto Municipal.","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002600001}]","Heredia","432018000500006","2018LA-000003-0002600001","ocds-rwubve-2018LA-000003-0002600001","[SERVICIOS]","15336000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL ANGEL VENEGAS PEREIRA, id=miguel-angel-venegas-pereira}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","15336000","432018000500006",,,,,,,"2019-05-24T06:55:57.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T12:45:40.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0002600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","1.3764967260000002E7","CRC","Municipalidad de Belén","2019CD-000094-0002600001-432019000800090","[contract]","municipalidad-de-belen","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hidrometros y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0002600001}]","Heredia","432019000800090","2019CD-000094-0002600001","ocds-rwubve-2019CD-000094-0002600001","[BIENES]","1.491439964E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","1.3764967260000002E7","https://www.sicop.go.cr/index.jsp","buyer","1.491439964E7","432019000800090",,,,,,,
"2021-11-28T01:42:08.000Z","2017-06-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-14T14:37:11.000Z","Costa Rica","Municipalidad de Belén","active","complete","[LUIS DIEGO MATA SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111400461, uri=https://www.tse.go.cr/}, address={streetAddress=100 m este y 50 sur de repuestos gigante Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS DIEGO MATA SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-diego-mata-sanchez}]","14175000","CRC","Municipalidad de Belén","2017LA-000003-0002600001-432017000800041","[contract]","municipalidad-de-belen","[luis-diego-mata-sanchez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra e instalacion de equipo para calistenia en parques del cantón","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0002600001}]","Heredia","432017000800041","2017LA-000003-0002600001","ocds-rwubve-2017LA-000003-0002600001","[BIENES]","14779250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS DIEGO MATA SANCHEZ, id=luis-diego-mata-sanchez}]","14175000","https://www.sicop.go.cr/index.jsp","buyer","14779250","432017000800041",,,,,,,"2018-06-14T14:37:11.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T12:57:50.000Z","Costa Rica","Municipalidad de Belén","active","complete","[EXPERT DIESEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002600001]","[{identifier={scheme=Registro Nacional, id=3101517316, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Coronado, Frente a la Escuela de San Rafael, Local Comercial San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=EXPERT DIESEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=expert-diesel-sociedad-anonima}]","15000000","CRC","Municipalidad de Belén","2020CD-000046-0002600001-432020000800039","[contract]","municipalidad-de-belen","[expert-diesel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Planta Eléctrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002600001}]","Heredia","432020000800039","2020CD-000046-0002600001","ocds-rwubve-2020CD-000046-0002600001","[BIENES]","14736000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXPERT DIESEL SOCIEDAD ANONIMA, id=expert-diesel-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14736000","432020000800039",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:05:25.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0002600001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","15000000","CRC","Municipalidad de Belén","2021CD-000050-0002600001-432021000800054","[contract]","municipalidad-de-belen","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de pedestales, astas y banderas para exteriores; para colocar en diferentes espacios en el cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432021000800054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0002600001}]","Heredia","432021000800054","2021CD-000050-0002600001","ocds-rwubve-2021CD-000050-0002600001","[SERVICIOS]","14485824","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14485824","432021000800054",,,,,,,"2022-11-02T15:05:25.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-27T08:54:01.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0002600001]","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","14600000","CRC","Municipalidad de Belén","2018CD-000020-0002600001-432018000800015","[contract]","municipalidad-de-belen","[gb-sys-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento Oracle para Informática","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0002600001}]","Heredia","432018000800015","2018CD-000020-0002600001","ocds-rwubve-2018CD-000020-0002600001","[BIENES]","1.425090918E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","14600000","https://www.sicop.go.cr/index.jsp","buyer","1.425090918E7","432018000800015","568.104811","568.104811","USD","USD","25085","25085",
"2021-11-28T01:39:00.000Z","2015-12-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-03T15:42:26.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0002600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","15000000","CRC","Municipalidad de Belén","2015LA-000021-0002600001-432015000500010","[contract]","municipalidad-de-belen","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículo tipo pick up 4x2 para la Oficina de Tránsito Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0002600001}]","Heredia","432015000500010","2015LA-000021-0002600001","ocds-rwubve-2015LA-000021-0002600001","[BIENES]","1.40626878E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.40626878E7","432015000500010","532.677568","532.677568","USD","USD","26400","26400",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T10:25:06.000Z","Costa Rica","Municipalidad de Belén","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0002600001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","14500000","CRC","Municipalidad de Belén","2020CD-000084-0002600001-432020000700004","[contract]","municipalidad-de-belen","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Switch, Router y AP que están en Contrato de Renta Vigente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0002600001}]","Heredia","432020000700004","2020CD-000084-0002600001","ocds-rwubve-2020CD-000084-0002600001","[BIENES]","1.405373411E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","1.405373411E7","432020000700004","599.94596","599.94596","USD","USD","23425","23425",
"2021-11-28T01:37:26.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-08-20T11:50:18.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSORCIO DE IMPORTACION Y EXPORTACION CONISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000002-0002600001]","[{identifier={scheme=Registro Nacional, id=3101036807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts norte del Palí de Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO DE IMPORTACION Y EXPORTACION CONISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-importacion-y-exportacion-conisa-sociedad-anonima}]","6171120","CRC","Municipalidad de Belén","2012LA-000002-0002600001-432012000400002","[contract]","municipalidad-de-belen","[consorcio-de-importacion-y-exportacion-conisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de equipo de computo","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432012000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000002-0002600001}]","Heredia","432012000400002","2012LA-000002-0002600001","ocds-rwubve-2012LA-000002-0002600001","[SERVICIOS]","1.39467312E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO DE IMPORTACION Y EXPORTACION CONISA SOCIEDAD ANONIMA, id=consorcio-de-importacion-y-exportacion-conisa-sociedad-anonima}]","6171120","https://www.sicop.go.cr/index.jsp","buyer","1.39467312E7","432012000400002",,,,,,,"2013-08-20T11:50:18.000Z"
