"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ALVAREZ MEDINA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800451828&vv_provsino=0]","[{roles=supplier, name=ALVAREZ MEDINA GUADALUPE, details={type=person}, id=alvarez-medina-guadalupe}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-081-09-800451828","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[alvarez-medina-guadalupe]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","18164177","Servicio de limpieza de mobiliario y equipo","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800451828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800451828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800451828&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","800451828","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-081-09","ocds-0ud2q6-18164177-081-09","239240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAREZ MEDINA GUADALUPE, id=alvarez-medina-guadalupe}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239240","800451828",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[VARGAS AMEZQUITA FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322151&vv_provsino=0]","[{roles=supplier, name=VARGAS AMEZQUITA FRANCISCO JAVIER, details={type=person}, id=vargas-amezquita-francisco-javier}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-006-10-700322151","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[vargas-amezquita-francisco-javier]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","18164177","Fletes y acarreos","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700322151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322151&vv_provsino=0}]","Fletes y acarreos","700322151","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-006-10","ocds-0ud2q6-18164177-006-10","231996.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS AMEZQUITA FRANCISCO JAVIER, id=vargas-amezquita-francisco-javier}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231996.52","700322151",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ACEROS EL ALAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700305249&vv_provsino=0]","[{roles=supplier, name=ACEROS EL ALAMO, S.A. DE C.V., details={type=company}, id=aceros-el-alamo-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-038-09-700305249","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[aceros-el-alamo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","18164177","Tinta para impresión","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700305249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700305249&vv_provsino=0}]","Tinta para impresión","700305249","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-038-09","ocds-0ud2q6-18164177-038-09","218126.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS EL ALAMO, S.A. DE C.V., id=aceros-el-alamo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218126.33","700305249",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0149&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700337194&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-149-10-700337194","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","GAVIONES","[{id=compranet3-1620530467436}]","18164177","GAVIONES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700337194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0149&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700337194&vv_provsino=0}]","GAVIONES","700337194","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-149-10","ocds-0ud2q6-18164177-149-10","202814.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202814.48","700337194",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIO MAGDALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335327&vv_provsino=0]","[{roles=supplier, name=SERVICIO MAGDALENA, S.A. DE C.V., details={type=company}, id=servicio-magdalena-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-133-10-700335327","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicio-magdalena-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","18164177","Gasolina","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335327&vv_provsino=0}]","Gasolina","700335327","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-133-10","ocds-0ud2q6-18164177-133-10","199882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MAGDALENA, S.A. DE C.V., id=servicio-magdalena-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199882","700335327",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-25T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SOLARE TOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002521&vv_provsino=0]","[{roles=supplier, name=SOLARE TOURS, S.A. DE C.V., details={type=company}, id=solare-tours-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-013-10-9200002521","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[solare-tours-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","18164177","Fletes y acarreos","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","9200002521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002521&vv_provsino=0}]","Fletes y acarreos","9200002521","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-013-10","ocds-0ud2q6-18164177-013-10","199865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLARE TOURS, S.A. DE C.V., id=solare-tours-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199865","9200002521",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIO MAGDALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700337297&vv_provsino=0]","[{roles=supplier, name=SERVICIO MAGDALENA, S.A. DE C.V., details={type=company}, id=servicio-magdalena-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-150-10-700337297","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicio-magdalena-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","18164177","Gasolina","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700337297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700337297&vv_provsino=0}]","Gasolina","700337297","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-150-10","ocds-0ud2q6-18164177-150-10","199650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MAGDALENA, S.A. DE C.V., id=servicio-magdalena-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199650","700337297",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[PROFESIONALES EN TRANSPORTE DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002992&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN TRANSPORTE DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=profesionales-en-transporte-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-182-10-9200002992","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[profesionales-en-transporte-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164177","Transporte terrestre no ferroviario","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","9200002992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002992&vv_provsino=0}]","Transporte terrestre no ferroviario","9200002992","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-182-10","ocds-0ud2q6-18164177-182-10","199500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN TRANSPORTE DE OCCIDENTE, S.A. DE C.V., id=profesionales-en-transporte-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199500","9200002992",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ACEROS EL ALAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333017&vv_provsino=0]","[{roles=supplier, name=ACEROS EL ALAMO, S.A. DE C.V., details={type=company}, id=aceros-el-alamo-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-089-10-700333017","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[aceros-el-alamo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","18164177","Gasolina","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700333017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333017&vv_provsino=0}]","Gasolina","700333017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-089-10","ocds-0ud2q6-18164177-089-10","199360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS EL ALAMO, S.A. DE C.V., id=aceros-el-alamo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199360","700333017",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIO MAGDALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333731&vv_provsino=0]","[{roles=supplier, name=SERVICIO MAGDALENA, S.A. DE C.V., details={type=company}, id=servicio-magdalena-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-092-10-700333731","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicio-magdalena-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","18164177","Gasolina","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700333731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333731&vv_provsino=0}]","Gasolina","700333731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-092-10","ocds-0ud2q6-18164177-092-10","199360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MAGDALENA, S.A. DE C.V., id=servicio-magdalena-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199360","700333731",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[PROFESIONALES EN TRANSPORTE DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469521&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN TRANSPORTE DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=profesionales-en-transporte-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-052-10-800469521","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[profesionales-en-transporte-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Servicio transporte de personal","[{id=compranet3-1620530467436}]","18164177","Servicio transporte de personal","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800469521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800469521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469521&vv_provsino=0}]","Servicio transporte de personal","800469521","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-052-10","ocds-0ud2q6-18164177-052-10","198883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN TRANSPORTE DE OCCIDENTE, S.A. DE C.V., id=profesionales-en-transporte-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198883","800469521",,,,,,,,,,,,,,,,,,
