"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-03T07:28:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[TELECOM MANAGEMENT BUSINESS CENTRAL AMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000308-0000400001]","567.457958","[{identifier={scheme=Registro Nacional, id=3101711989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR de Barva de Heredia 200 oeste y 300 sur, frente Alcohólicos Anonimos Barva, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELECOM MANAGEMENT BUSINESS CENTRAL AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telecom-management-business-central-america-sociedad-anonima}]","18409600","CRC","567.457958","Instituto Costarricense de Electricidad","2018CD-000308-0000400001-432018521000162","[contract]","instituto-costarricense-de-electricidad","[telecom-management-business-central-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 11 506 argollas de hierro forradas con policarbonato","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000162","20152.759","20152.759",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000308-0000400001}]","432018521000162","2018CD-000308-0000400001","ocds-rwubve-2018CD-000308-0000400001",,"[BIENES]","1.143584347E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECOM MANAGEMENT BUSINESS CENTRAL AMERICA SOCIEDAD ANONIMA, id=telecom-management-business-central-america-sociedad-anonima}]",,"18409600","https://www.sicop.go.cr/index.jsp","buyer","1.143584347E7","432018521000162",,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T09:41:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[RAUL HERNANDEZ GONZALEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000310-0000400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204430650, uri=https://www.tse.go.cr/}, address={streetAddress=1kilometro noroeste del acueducto rural San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAUL HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raul-hernandez-gonzalez}]","3000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000310-0000400001-432018521000151","[contract]","instituto-costarricense-de-electricidad","[raul-hernandez-gonzalez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de estudio actuarial del Fondo de Mutualidad FGA-ICE. Solped 0010012509","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000151",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000310-0000400001}]","432018521000151","2018CD-000310-0000400001","ocds-rwubve-2018CD-000310-0000400001",,"[SERVICIOS]","2395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAUL HERNANDEZ GONZALEZ, id=raul-hernandez-gonzalez}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","2395000","432018521000151","2018-10-31T09:41:18.000Z","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T14:00:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CPC PINTORES CONTRATISTAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101372266, uri=http://www.registronacional.go.cr/}, address={streetAddress=de taco bell 100 mts oeste 50 norte de los colegios San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CPC PINTORES CONTRATISTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cpc-pintores-contratistas-sociedad-anonima}]","73000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000323-0000400001-432018521000181","[contract]","instituto-costarricense-de-electricidad","[cpc-pintores-contratistas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PINTURA Y SUSTITUCION DE ESTRUCTURA METALICA EN LA INFRAESTRUCTURA DEL CENCE EN CAÑAS. 0010000240","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000181",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0000400001}]","432018521000181","2018CD-000323-0000400001","ocds-rwubve-2018CD-000323-0000400001",,"[SERVICIOS]","59000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CPC PINTORES CONTRATISTAS SOCIEDAD ANONIMA, id=cpc-pintores-contratistas-sociedad-anonima}]",,"73000000","https://www.sicop.go.cr/index.jsp","buyer","59000000","432018521000181",,
"2021-11-28T01:44:21.000Z","566.100352","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T13:57:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","9036.39","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0000400001]","657.620314","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","5115503.56","CRC","657.620314","Instituto Costarricense de Electricidad","2018CD-000316-0000400001-432018521000195","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aprovisionamiento de Repuestos para Planta Eólica Tejona","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000195","23391","23391","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0000400001}]","432018521000195","2018CD-000316-0000400001","ocds-rwubve-2018CD-000316-0000400001","9036.39","[BIENES]","1.538239676E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","566.100352","5115503.56","https://www.sicop.go.cr/index.jsp","buyer","1.538239676E7","432018521000195",,"true"
"2021-11-28T01:44:21.000Z","566.100352","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T11:57:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","9036.39","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0000400001]","566.100352","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5115503.56","CRC","566.100352","Instituto Costarricense de Electricidad","2018CD-000316-0000400001-432018521000189","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aprovisionamiento de Repuestos para Planta Eólica Tejona","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000189","115310.85","115310.85","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0000400001}]","432018521000189","2018CD-000316-0000400001","ocds-rwubve-2018CD-000316-0000400001","9036.39","[BIENES]","6.527751277E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","566.100352","5115503.56","https://www.sicop.go.cr/index.jsp","buyer","6.527751277E7","432018521000189",,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T11:24:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ALFA MEDICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000325-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","4497421.3","CRC",,"Instituto Costarricense de Electricidad","2018CD-000325-0000400001-432018521000187","[contract]","instituto-costarricense-de-electricidad","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS Y MATERIALES MEDICOS PARA LOS CONSULTORIOS ICE EN TODO EL PAIS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000187",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000325-0000400001}]","432018521000187","2018CD-000325-0000400001","ocds-rwubve-2018CD-000325-0000400001",,"[BIENES]","5070425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]",,"4497421.3","https://www.sicop.go.cr/index.jsp","buyer","5070425","432018521000187",,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T15:05:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SUPRA CONTINENTAL INC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000326-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101721213, uri=http://www.registronacional.go.cr/}, address={streetAddress=RIO SEGUNDO Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SUPRA CONTINENTAL INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=supra-continental-inc-sociedad-anonima}]","3000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000326-0000400001-432018521000172","[contract]","instituto-costarricense-de-electricidad","[supra-continental-inc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fumigación y control de plagas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000172",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000326-0000400001}]","432018521000172","2018CD-000326-0000400001","ocds-rwubve-2018CD-000326-0000400001",,"[SERVICIOS]","493083.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPRA CONTINENTAL INC SOCIEDAD ANONIMA, id=supra-continental-inc-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","493083.5","432018521000172","2019-08-13T15:05:23.000Z","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T15:30:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0000400001]","566.853706","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","7800000","CRC","566.853706","Instituto Costarricense de Electricidad","2018CD-000327-0000400001-432018521000179","[contract]","instituto-costarricense-de-electricidad","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de rectificadores de 125 VCD P.H. Cachi","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000179","66805.6","66805.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0000400001}]","432018521000179","2018CD-000327-0000400001","ocds-rwubve-2018CD-000327-0000400001",,"[BIENES/SERVICIOS]","3.786900194E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]",,"7800000","https://www.sicop.go.cr/index.jsp","buyer","3.786900194E7","432018521000179",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T15:25:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0000400001]","566.853706","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","7800000","CRC","566.853706","Instituto Costarricense de Electricidad","2018CD-000327-0000400001-432018521000178","[contract]","instituto-costarricense-de-electricidad","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de rectificadores de 125 VCD P.H. Cachi","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000178","13595","13595",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0000400001}]","432018521000178","2018CD-000327-0000400001","ocds-rwubve-2018CD-000327-0000400001",,"[BIENES/SERVICIOS]","7706376.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]",,"7800000","https://www.sicop.go.cr/index.jsp","buyer","7706376.13","432018521000178",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T15:19:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0000400001]","566.853706","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","7800000","CRC","566.853706","Instituto Costarricense de Electricidad","2018CD-000327-0000400001-432018521000177","[contract]","instituto-costarricense-de-electricidad","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de rectificadores de 125 VCD P.H. Cachi","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000177","13595","13595",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0000400001}]","432018521000177","2018CD-000327-0000400001","ocds-rwubve-2018CD-000327-0000400001",,"[BIENES/SERVICIOS]","7706376.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]",,"7800000","https://www.sicop.go.cr/index.jsp","buyer","7706376.13","432018521000177",,
"2021-11-28T01:44:21.000Z","579.131058","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T11:11:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","16543.2","complete","[TALLER RIGGIONI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000331-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101178283, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Rinconada 400m oeste de la linea ferrea Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TALLER RIGGIONI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-riggioni-sociedad-anonima}]","9580680.92","CRC",,"Instituto Costarricense de Electricidad","2018CD-000331-0000400001-432018405000253","[contract]","instituto-costarricense-de-electricidad","[taller-riggioni-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBABITADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000253",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000331-0000400001}]","432018405000253","2018CD-000331-0000400001","ocds-rwubve-2018CD-000331-0000400001","16543.2","[SERVICIOS]","9199998.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER RIGGIONI SOCIEDAD ANONIMA, id=taller-riggioni-sociedad-anonima}]","579.131058","9580680.92","https://www.sicop.go.cr/index.jsp","buyer","9199998.96","432018405000253",,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:27:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA CORGIA GESTION E INGENIERIA ALTERNATIVA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000333-0000400001]","570.080041","[{identifier={scheme=Registro Nacional, id=3105651477, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts sur del Ebais de Sab Rafael Abajo San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA CORGIA GESTION E INGENIERIA ALTERNATIVA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=empresa-individual-de-responsabilidad-limitada-corgia-gestion-e-ingenieria-alternativa}]","3700000","CRC","570.080041","Instituto Costarricense de Electricidad","2018CD-000333-0000400001-432018521000214","[contract]","instituto-costarricense-de-electricidad","[empresa-individual-de-responsabilidad-limitada-corgia-gestion-e-ingenieria-alternativa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOFTWARE EASY POWER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000214","9333","9333",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000333-0000400001}]","432018521000214","2018CD-000333-0000400001","ocds-rwubve-2018CD-000333-0000400001",,"[BIENES]","5320557.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA CORGIA GESTION E INGENIERIA ALTERNATIVA, id=empresa-individual-de-responsabilidad-limitada-corgia-gestion-e-ingenieria-alternativa}]",,"3700000","https://www.sicop.go.cr/index.jsp","buyer","5320557.02","432018521000214",,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T14:44:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[TRANSPORTES VA-VI DEL PACIFICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000337-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101442062, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llamaron Frente Finca Los Lutz Quepos, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TRANSPORTES VA-VI DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-va-vi-del-pacifico-sociedad-anonima}]","145000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000337-0000400001-432018405000218","[contract]","instituto-costarricense-de-electricidad","[transportes-va-vi-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000218",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000337-0000400001}]","432018405000218","2018CD-000337-0000400001","ocds-rwubve-2018CD-000337-0000400001",,"[BIENES]","144999.996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES VA-VI DEL PACIFICO SOCIEDAD ANONIMA, id=transportes-va-vi-del-pacifico-sociedad-anonima}]",,"145000","https://www.sicop.go.cr/index.jsp","buyer","144999.996","432018405000218","2019-08-07T14:44:05.000Z","true"
