"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[Cintia Flores Alvarez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923756]","[{address={countryName=México}, roles=supplier, name=Cintia Flores Alvarez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cintia-flores-alvarez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E770-2016-1148241","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[cintia-flores-alvarez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO ASISTENCIAL PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO ASISTENCIAL PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923756}]","SERVICIO ASISTENCIAL PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","1148241","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1102164","ocds-0ud2q6-AA-011B01001-E770-2016","false","[{}]","05. Adjudicación Directa LAASSP","72472.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=Cintia Flores Alvarez, id=cintia-flores-alvarez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72472.79","1148241"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JORGE FARIAS DUCOING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923959]","[{address={countryName=México}, roles=supplier, name=JORGE FARIAS DUCOING, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-farias-ducoing}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E786-2016-1148496","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jorge-farias-ducoing]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y EVALUAR LAS IDEAS PARA PROYECTOS DE PRODUCCIÓN. ADMINISTRAR LOS RECURSOS ASIGNADOS. SUMINISTRAR INFORMACIÓN ESTRATÉGICA DURANTE LA PRE-PRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y EVALUAR LAS IDEAS PARA PROYECTOS DE PRODUCCIÓN. ADMINISTRAR LOS RECURSOS ASIGNADOS. SUMINISTRAR INFORMACIÓN ESTRATÉGICA DURANTE LA PRE-PRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923959}]","SERVICIO ASISTENCIAL COMO CONDUCTOR","1148496","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102126","ocds-0ud2q6-AA-011B01001-E786-2016","false","[{}]","05. Adjudicación Directa LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JORGE FARIAS DUCOING, id=jorge-farias-ducoing}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1148496"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIO VICENTE RENDON GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923767]","[{address={countryName=México}, roles=supplier, name=MARIO VICENTE RENDON GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-vicente-rendon-gonzalez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E771-2016-1148246","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[mario-vicente-rendon-gonzalez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR EN LA REDACCIÓN DE NOTAS, FORMACIÓN Y DISTRIBUCIÓN DE BOLETINES ELECTRÓNICOS, ASÍ COMO LA ACTUALIZACIÓN DE PORTALES Y TRASLADO DE IMÁGENES FIJAS EN MOVIMIENTO AL PORTAL. MONITOREO DE DIFERENTES FUENTES EN INTERNET Y AGENCIAS INFORMATIVAS, PROPONER A","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR EN LA REDACCIÓN DE NOTAS, FORMACIÓN Y DISTRIBUCIÓN DE BOLETINES ELECTRÓNICOS, ASÍ COMO LA ACTUALIZACIÓN DE PORTALES Y TRASLADO DE IMÁGENES FIJAS EN MOVIMIENTO AL PORTAL. MONITOREO DE DIFERENTES FUENTES EN INTERNET Y AGENCIAS INFORMATIVAS, PROPONER A","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923767}]","SERVICIO ASISTENCIAL COMO REDACTOR INTERNET","1148246","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102216","ocds-0ud2q6-AA-011B01001-E771-2016","false","[{}]","05. Adjudicación Directa LAASSP","48471.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIO VICENTE RENDON GONZALEZ, id=mario-vicente-rendon-gonzalez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48471.71","1148246"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ISRAEL FLORES RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923788]","[{address={countryName=México}, roles=supplier, name=ISRAEL FLORES RIVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=israel-flores-rivas}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E772-2016-1148261","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[israel-flores-rivas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN EN LOCACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN EN LOCACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923788}]","SERVICIO ASISTENCIAL COMO ASISTENTE DE CAMARA PORTÁTIL","1148261","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102217","ocds-0ud2q6-AA-011B01001-E772-2016","false","[{}]","05. Adjudicación Directa LAASSP","39023.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ISRAEL FLORES RIVAS, id=israel-flores-rivas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39023.81","1148261"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JESUS SAMUEL RAMIREZ PALOMARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923802]","[{address={countryName=México}, roles=supplier, name=JESUS SAMUEL RAMIREZ PALOMARES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-samuel-ramirez-palomares}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E773-2016-1148289","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jesus-samuel-ramirez-palomares]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN EN LOCACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN EN LOCACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923802}]","SERVICIO ASISTENCIAL COMO ASISTENTE DE CAMARA PORTATIL","1148289","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102218","ocds-0ud2q6-AA-011B01001-E773-2016","false","[{}]","05. Adjudicación Directa LAASSP","39023.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JESUS SAMUEL RAMIREZ PALOMARES, id=jesus-samuel-ramirez-palomares}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39023.81","1148289"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ALFREDO ROMERO RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923974]","[{address={countryName=México}, roles=supplier, name=ALFREDO ROMERO RIOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-romero-rios}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E788-2016-1148512","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[alfredo-romero-rios]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR EN LA REDACCION DE NOTAS, FORMACION Y DISTRIBUCION DE BOLETINES ELECTRONICOS, ASI COMO LA ACTUALIZACION DE PORTALES Y TRASLADO DE IMÁGENES FIJAS EN MOVIMIENTO AL PORTAL. MONITOREO DE DIFERENTES FUENTES EN INTERNET Y AGENCIAS INFORMATIVAS, PROPONER A","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR EN LA REDACCION DE NOTAS, FORMACION Y DISTRIBUCION DE BOLETINES ELECTRONICOS, ASI COMO LA ACTUALIZACION DE PORTALES Y TRASLADO DE IMÁGENES FIJAS EN MOVIMIENTO AL PORTAL. MONITOREO DE DIFERENTES FUENTES EN INTERNET Y AGENCIAS INFORMATIVAS, PROPONER A","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923974}]","SERVICIO ASISTENCIAL COMO REDACTOR-INTERNET","1148512","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102140","ocds-0ud2q6-AA-011B01001-E788-2016","false","[{}]","05. Adjudicación Directa LAASSP","60732.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ALFREDO ROMERO RIOS, id=alfredo-romero-rios}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60732.28","1148512"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIA ELIZABETH BARAJAS PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923977]","[{address={countryName=México}, roles=supplier, name=MARIA ELIZABETH BARAJAS PACHECO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elizabeth-barajas-pacheco}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E789-2016-1148522","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[maria-elizabeth-barajas-pacheco]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","DESARROLLAR TEXTOS QUE APOYEN LAS CAPSULAS, CORTES DEL CANAL Y LAS PRESENTACIONES DE LOS PROGRAMAS DE TELEVISIÓN. BRINDAR APOYO EN EL DESARROLLO CREATIVO DE LOS CONTENIDOS, APOYAR EN LA REDACCIÓN DE NOTAS, FORMACIÓN Y DISTRIBUCIÓN DE BOLETINES ELECTRÓNICOS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","DESARROLLAR TEXTOS QUE APOYEN LAS CAPSULAS, CORTES DEL CANAL Y LAS PRESENTACIONES DE LOS PROGRAMAS DE TELEVISIÓN. BRINDAR APOYO EN EL DESARROLLO CREATIVO DE LOS CONTENIDOS, APOYAR EN LA REDACCIÓN DE NOTAS, FORMACIÓN Y DISTRIBUCIÓN DE BOLETINES ELECTRÓNICOS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923977}]","SERVICIO ASISTENCIAL COMO DISEÑADOR CREATIVO-REDACTOR INTERNET","1148522","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102141","ocds-0ud2q6-AA-011B01001-E789-2016","false","[{}]","05. Adjudicación Directa LAASSP","60429.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIA ELIZABETH BARAJAS PACHECO, id=maria-elizabeth-barajas-pacheco}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60429.32","1148522"
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ASESORIA EN TEGNOLOGIA Y CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073247]","[{address={countryName=México}, roles=supplier, name=ASESORIA EN TEGNOLOGIA Y CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asesoria-en-tegnologia-y-calidad-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E79-2017-1333092","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[asesoria-en-tegnologia-y-calidad-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CAPACITACIÓN EN ESTRATEGIAS DIGITALES PARA LA DIRECCIÓN DE INGENIERÍA, OPERACIONES Y TECNOLOGÍAS DE LA INFORMACIÓN, 33 PARTICIPANTES, 6 HORAS, DISEÑAR UNA ESTRATEGIA INTEGRAL DE COMUNICACIÓN DIGITAL DE CANAL ONCE","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CAPACITACIÓN EN ESTRATEGIAS DIGITALES PARA LA DIRECCIÓN DE INGENIERÍA, OPERACIONES Y TECNOLOGÍAS DE LA INFORMACIÓN, 33 PARTICIPANTES, 6 HORAS, DISEÑAR UNA ESTRATEGIA INTEGRAL DE COMUNICACIÓN DIGITAL DE CANAL ONCE","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1333092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073247}]","CAPACITACIÓN EN ESTRATEGIAS DIGITALES PARA LA DIRECCIÓN DE INGENIERÍA, OPERACION","1333092","true","Electrónica","XE-IPN Canal 11","2017-02-10T00:00:00.000Z","1278944","ocds-0ud2q6-AA-011B01001-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","67000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ASESORIA EN TEGNOLOGIA Y CALIDAD SA DE CV, id=asesoria-en-tegnologia-y-calidad-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67000","1333092"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[FRANCISCO ABUNDIS LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923842]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ABUNDIS LUNA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-abundis-luna}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E776-2016-1148332","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[francisco-abundis-luna]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ANALIZAR CONTENIDOS POLÍTICOS, SOCIALES, CULTURALES Y/O ECONÓMICOS; DE ACUERDO A SU ESPECIALIDAD.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ANALIZAR CONTENIDOS POLÍTICOS, SOCIALES, CULTURALES Y/O ECONÓMICOS; DE ACUERDO A SU ESPECIALIDAD.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923842}]","SERVICIO ASISTENCIAL COMO ESPECIALISTA DE NOTICIAS","1148332","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102226","ocds-0ud2q6-AA-011B01001-E776-2016","false","[{}]","05. Adjudicación Directa LAASSP","60891.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=FRANCISCO ABUNDIS LUNA, id=francisco-abundis-luna}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60891.11","1148332"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JAVIER SOLORZANO ZINSER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923852]","[{address={countryName=México}, roles=supplier, name=JAVIER SOLORZANO ZINSER, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-solorzano-zinser}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E777-2016-1148356","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[javier-solorzano-zinser]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION, REALIZANDO EVENTUALMENTE ENTREVISTAS, REDACTANDO Y SINTETIZANDO INFORMACION","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION, REALIZANDO EVENTUALMENTE ENTREVISTAS, REDACTANDO Y SINTETIZANDO INFORMACION","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923852}]","SERVICIO ASISTENCIAL COMO CONDUCTOR","1148356","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1102228","ocds-0ud2q6-AA-011B01001-E777-2016","false","[{}]","05. Adjudicación Directa LAASSP","975000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JAVIER SOLORZANO ZINSER, id=javier-solorzano-zinser}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","975000","1148356"
"2019-01-24T01:17:00.000Z","2016-06-15T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ROCIO NOEMI BRAUER ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924036]","[{address={countryName=México}, roles=supplier, name=ROCIO NOEMI BRAUER ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rocio-noemi-brauer-ortiz}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E792-2016-1148579","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[rocio-noemi-brauer-ortiz]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924036}]","SE REQUIERE LA CONTRATACIÓN DE UN SERVICIO ASISTENCIAL DE CONDUCTOR PARA LA PROD","1148579","true","Electrónica","XE-IPN Canal 11","2016-08-31T00:00:00.000Z","1102998","ocds-0ud2q6-AA-011B01001-E792-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ROCIO NOEMI BRAUER ORTIZ, id=rocio-noemi-brauer-ortiz}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1148579"
