"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-11T15:45:00.000Z","2013-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632381]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N39-2013-438343","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-12-17T11:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","ZONATECS023/2013","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","ZONATECS023/2013","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","438343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632381}]","REPARACION DE EQUIPOS DE PRUEBAS Y MICROMETRO","438343","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","520407","ocds-0ud2q6-AA-018TOQ808-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114740","438343"
"2019-01-24T01:17:46.000Z","2014-06-16T18:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[MAUROSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411390]","[{address={countryName=México}, roles=supplier, name=MAUROSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maurosa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N11-2014-553850","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[maurosa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2014-06-23T09:30:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","LIMPIEZA Y DESHIERBE DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","LIMPIEZA Y DESHIERBE DE SUBESTACIONES","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","553850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411390}]","LIMPIEZA Y DESHIERBE DE SUBESTACIONES","553850","true","Electrónica","Comisión Federal de Electricidad","2014-11-25T00:00:00.000Z","616227","ocds-0ud2q6-AA-018TOQ808-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAUROSA SA DE CV, id=maurosa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114250","553850"
"2019-01-24T01:17:24.000Z","2015-04-01T12:04:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[TECNOLOGIAS EOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537367]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS EOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-eos-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N4-2015-755515","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[tecnologias-eos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2015-04-09T13:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","ADQUISICION DE 3 KITS DE COMUNICACION","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","ADQUISICION DE 3 KITS DE COMUNICACION","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","755515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537367}]","ADQUISICION DE 3 KITS DE COMUNICACION","755515","true","Electrónica","Comisión Federal de Electricidad","2015-05-10T00:00:00.000Z","792248","ocds-0ud2q6-AA-018TOQ808-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113925","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS EOS SA DE CV, id=tecnologias-eos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113925","755515"
"2019-01-24T01:18:06.000Z","2013-11-26T15:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[MARIA FUENTES CERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336162]","[{address={countryName=México}, roles=supplier, name=MARIA FUENTES CERON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-fuentes-ceron}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N36-2013-432300","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[maria-fuentes-ceron]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-11-29T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","ZONATECS022/2013","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","ZONATECS022/2013","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","432300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336162}]","MANTENIMIENTO CORRECTIVO VEH 93581","432300","true","Electrónica","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","508590","ocds-0ud2q6-AA-018TOQ808-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109147","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA FUENTES CERON, id=maria-fuentes-ceron}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109147","432300"
"2019-01-24T01:17:24.000Z","2015-11-11T18:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[PROYECTOS Y SOLUCIONES EMPRESARIALES JR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740128]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y SOLUCIONES EMPRESARIALES JR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-soluciones-empresariales-jr-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N41-2015-1143626","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[proyectos-y-soluciones-empresariales-jr-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2015-11-17T13:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","REMODELACION, ADECUACION E INSTALACION DE CFEMATICOS PARA LAS AGENCIAS SERDAN LIBRES, GUADALUPE VICTORIA Y TEPEXI, EN EL AMBITO DE LA ZONA TECAMACHALCO, EN EL ESTADO DE PUEBLA.","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","REMODELACION, ADECUACION E INSTALACION DE CFEMATICOS PARA LAS AGENCIAS SERDAN LIBRES, GUADALUPE VICTORIA Y TEPEXI, EN EL AMBITO DE LA ZONA TECAMACHALCO, EN EL ESTADO DE PUEBLA.","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1143626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740128}]","AO-018TOQ808-N41-2015","1143626","true","Electrónica","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","943112","ocds-0ud2q6-AO-018TOQ808-N41-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","106996","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SOLUCIONES EMPRESARIALES JR SA DE CV, id=proyectos-y-soluciones-empresariales-jr-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","106996","1143626"
"2019-11-08T17:40:02.000Z","2012-12-11T18:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[COMUNICACIONES E INGENIERIA PRIMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206209]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES E INGENIERIA PRIMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comunicaciones-e-ingenieria-primo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N13-2012-271843","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[comunicaciones-e-ingenieria-primo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2012-12-13T11:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","ADECUACION DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","ADECUACION DE INSTALACIONES","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","271843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206209}]","ADECUACION DE INSTALACIONES ELECTRICAS EXISTENTES","271843","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","320681","ocds-0ud2q6-AA-018TOQ808-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105837.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMUNICACIONES E INGENIERIA PRIMO SA DE CV, id=comunicaciones-e-ingenieria-primo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105837.82","271843"
"2019-01-24T01:17:24.000Z","2015-10-19T15:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[RENE GONZALEZ BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718604]","[{address={countryName=México}, roles=supplier, name=RENE GONZALEZ BARRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rene-gonzalez-barrera}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N37-2015-1143444","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[rene-gonzalez-barrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2015-10-27T11:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","MANTENIMIENTO CORRECTIVO VEHICULO 86568","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","MANTENIMIENTO CORRECTIVO VEHICULO 86568","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1143444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718604}]","AA-018TOQ808-N37-2015 MTTO CORRECTIVO VEHICULO 86568","1143444","true","Electrónica","Comisión Federal de Electricidad","2015-11-22T00:00:00.000Z","926379","ocds-0ud2q6-AA-018TOQ808-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENE GONZALEZ BARRERA, id=rene-gonzalez-barrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103000","1143444"
"2019-01-24T01:17:24.000Z","2015-07-07T11:32:00.000Z","2015-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[ALFONSO CID MACHORRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608653]","[{address={countryName=México}, roles=supplier, name=ALFONSO CID MACHORRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-cid-machorro}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N26-2015-783446","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[alfonso-cid-machorro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2015-07-13T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","SERVICIO MANTENIMIENTO CORRECTIVO VEHICULO 65033","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","SERVICIO MANTENIMIENTO CORRECTIVO VEHICULO 65033","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","783446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608653}]","MTTO CORRECTIVO VEHICULO 65033","783446","true","Electrónica","Comisión Federal de Electricidad","2015-07-25T00:00:00.000Z","847198","ocds-0ud2q6-AA-018TOQ808-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101823.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO CID MACHORRO, id=alfonso-cid-machorro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101823.63","783446"
"2019-01-24T01:17:00.000Z","2016-10-04T21:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971276]","[{identifier={legalName=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, scheme=RUPC, id=11468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercia-tecnologias-y-soluciones-integradas-sc}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-E24-2016-1229993","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[comercia-tecnologias-y-soluciones-integradas-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2016-10-07T12:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","MATERIAL RADIOCOMUNICACION POR VOZ","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","MATERIAL RADIOCOMUNICACION POR VOZ","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1229993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971276}]","MATERIAL RADIOCOMUNICACION POR VOZ","1229993","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1170002","ocds-0ud2q6-AA-018TOQ808-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","98740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, id=comercia-tecnologias-y-soluciones-integradas-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98740","1229993"
"2019-01-24T01:17:00.000Z","2016-07-08T19:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[NICOLAS HERNANDEZ LLAGUNO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910001]","[{address={countryName=México}, roles=supplier, name=NICOLAS HERNANDEZ LLAGUNO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=nicolas-hernandez-llaguno}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-E12-2016-1165983","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[nicolas-hernandez-llaguno]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2016-07-12T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","CAMBIO MOTOR ECO 102405 Y AJUSTE MOTOR ECO 55136","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","CAMBIO MOTOR ECO 102405 Y AJUSTE MOTOR ECO 55136","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1165983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910001}]","CAMBIO MOTOR ECO 102405 Y AJUSTE MOTOR ECO 55136","1165983","true","Electrónica","Comisión Federal de Electricidad","2016-08-09T00:00:00.000Z","1106550","ocds-0ud2q6-AA-018TOQ808-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","96150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NICOLAS HERNANDEZ LLAGUNO, id=nicolas-hernandez-llaguno}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96150","1165983"
"2019-01-24T01:17:24.000Z","2015-12-01T16:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[ALFONSO CID MACHORRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754532]","[{address={countryName=México}, roles=supplier, name=ALFONSO CID MACHORRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-cid-machorro}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N43-2015-1143489","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[alfonso-cid-machorro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2015-12-08T11:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","MANTENIMIENTO CORRECTIVO VEHICULO 86570","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","MANTENIMIENTO CORRECTIVO VEHICULO 86570","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1143489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754532}]","AA-018TOQ808-N43-2015 MTTO CORRECTIVO VEHICULO 86570","1143489","true","Electrónica","Comisión Federal de Electricidad","2015-12-29T00:00:00.000Z","956867","ocds-0ud2q6-AA-018TOQ808-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94845","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO CID MACHORRO, id=alfonso-cid-machorro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94845","1143489"
