"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-25T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[KANSAS CITY SOUTHERN DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80352]","[{identifier={legalName=KANSAS CITY SOUTHERN DE MEXICO, scheme=RUPC, id=148079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KANSAS CITY SOUTHERN DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kansas-city-southern-de-mexico}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N5-2012-85633","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[kansas-city-southern-de-mexico]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Servicio de Transporte Ferroviario 2012","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Servicio de Transporte Ferroviario 2012","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","85633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80352}]","Transporte Ferroviario KCSM 2012","85633","true","Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","133355","ocds-0ud2q6-SA-020VST012-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15743640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=KANSAS CITY SOUTHERN DE MEXICO, id=kansas-city-southern-de-mexico}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15743640","85633","2012-01-25T17:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-01-27T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[SOCIEDAD ANONIMA LA SIBILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358746]","[{identifier={legalName=SOCIEDAD ANONIMA LA SIBILA, scheme=RUPC, id=39386, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Argentina}, roles=supplier, name=SOCIEDAD ANONIMA LA SIBILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-anonima-la-sibila}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I3-2014-461780","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sociedad-anonima-la-sibila]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 3300 TM DE LECHE EN POLVO FORTIFICADA CON VITAMINAS Y MINERALES ADIC. CON 26% DE G.V.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 3300 TM DE LECHE EN POLVO FORTIFICADA CON VITAMINAS Y MINERALES ADIC. CON 26% DE G.V.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","461780","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358746}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 2a DE 2014","461780","true","Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","532183","ocds-0ud2q6-SA-020VST012-I3-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","14318700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SOCIEDAD ANONIMA LA SIBILA, id=sociedad-anonima-la-sibila}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14318700","461780",,
"2019-01-24T01:17:24.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[KANSAS CITY SOUTHERN DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520585]","[{identifier={legalName=KANSAS CITY SOUTHERN DE MEXICO, scheme=RUPC, id=148079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KANSAS CITY SOUTHERN DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kansas-city-southern-de-mexico}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N9-2015-696561","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[kansas-city-southern-de-mexico]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato de Servicios Ferroviarios","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato de Servicios Ferroviarios","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","696561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520585}]","Transporte Ferroviario KCSM","696561","true","Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","767152","ocds-0ud2q6-SA-020VST012-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=KANSAS CITY SOUTHERN DE MEXICO, id=kansas-city-southern-de-mexico}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12800000","696561",,
"2019-01-24T01:17:24.000Z","2015-12-16T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[CORPORACION ALIMENTARIA PENASANTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831270]","[{address={countryName=España}, roles=supplier, name=CORPORACION ALIMENTARIA PENASANTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporacion-alimentaria-penasanta}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I64-2015-998248","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[corporacion-alimentaria-penasanta]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 5000 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR CORPORACIÓN ALIMENTARIA PEÑASANTA, S.A.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 5000 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR CORPORACIÓN ALIMENTARIA PEÑASANTA, S.A.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","998248","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831270}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 1a. 2016.","998248","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","953948","ocds-0ud2q6-SA-020VST012-I64-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","12450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CORPORACION ALIMENTARIA PENASANTA, id=corporacion-alimentaria-penasanta}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12450000","998248",,
"2019-01-24T01:17:24.000Z","2015-12-16T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[APIS FOOD BV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831270]","[{identifier={legalName=APIS FOOD BV, scheme=RUPC, id=343495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Países Bajos}, roles=supplier, name=APIS FOOD BV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=apis-food-bv}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I64-2015-997842","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[apis-food-bv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 5,000 TM DE LECHE DECREMADA EN POLVO CON EL PROVEEDOR APIS FOOD, B.V.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 5,000 TM DE LECHE DECREMADA EN POLVO CON EL PROVEEDOR APIS FOOD, B.V.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","997842","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831270}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 1a. 2016.","997842","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","953948","ocds-0ud2q6-SA-020VST012-I64-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","12450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=APIS FOOD BV, id=apis-food-bv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12450000","997842",,
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CP/TFM/2004&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-013-04-CP/TFM/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047",,,"Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/TFM/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/TFM/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CP/TFM/2004&vv_provsino=0}]","Transporte ferroviario","CP/TFM/2004",,,"LICONSA, S.A. DE C.V.",,"20143047-013-04","ocds-0ud2q6-20143047-013-04",,,,"1.187006413E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","liconsa-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.187006413E7","CP/TFM/2004",,"active"
"2019-01-24T01:18:06.000Z","2013-10-11T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311121]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I51-2013-392749","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 2,543.75 TM DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR - LAND O´LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 2,543.75 TM DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR - LAND O´LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","392749","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311121}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 3a DE 2013","392749","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","461373","ocds-0ud2q6-SA-020VST012-I51-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11141625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11141625","392749",,
"2019-01-24T01:17:24.000Z","2015-05-12T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[APIS FOOD BV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610228]","[{identifier={legalName=APIS FOOD BV, scheme=RUPC, id=343495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Países Bajos}, roles=supplier, name=APIS FOOD BV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=apis-food-bv}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I19-2015-776974","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[apis-food-bv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 4,216 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR APIS FOOD B.V.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 4,216 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR APIS FOOD B.V.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","776974","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610228}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN SEGUNDA COMPRA 2015","776974","true","Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","805022","ocds-0ud2q6-SA-020VST012-I19-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","10919440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=APIS FOOD BV, id=apis-food-bv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10919440","776974",,
"2019-01-24T01:16:35.000Z","2017-01-30T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[SOLUCIONES MULTIMODALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065139]","[{identifier={legalName=SOLUCIONES MULTIMODALES SA DE CV, scheme=RUPC, id=266057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES MULTIMODALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-multimodales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E1-2017-1324955","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[soluciones-multimodales-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras portuarias y servicios integrados","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Maniobras portuarias y servicios integrados","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1324955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065139}]","Maniobras Portuarias Veracruz","1324955","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1200212","ocds-0ud2q6-AA-020VST012-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.084006836E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SOLUCIONES MULTIMODALES SA DE CV, id=soluciones-multimodales-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.084006836E7","1324955",,
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[SANCOR COOPERATIVAS UNIDAS LIMITADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=cex/1349/2004&vv_provsino=0]","[{roles=supplier, name=SANCOR COOPERATIVAS UNIDAS LIMITADA, details={type=company}, id=sancor-cooperativas-unidas-limitada}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-002-04-cex/1349/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sancor-cooperativas-unidas-limitada]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","cex/1349/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cex/1349/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=cex/1349/2004&vv_provsino=0}]","Leche en polvo","cex/1349/2004",,,"LICONSA, S.A. DE C.V.",,"20143047-002-04","ocds-0ud2q6-20143047-002-04",,,,"10528000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SANCOR COOPERATIVAS UNIDAS LIMITADA, id=sancor-cooperativas-unidas-limitada}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10528000","cex/1349/2004",,"active"
