"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-23T02:00:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ALD CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805989]","[{address={countryName=México}, roles=supplier, name=ALD CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ald-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-E9-2016-1027543","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[ald-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2016-03-09T12:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-008-16 REHABILITACION DE SISTEMAS DE TIERRA L.T. LAJ-GUE MTY OTE","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-008-16 REHABILITACION DE SISTEMAS DE TIERRA L.T. LAJ-GUE MTY OTE","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","1027543","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805989}]","18164085-008-16 REHABILITACION DE SISTEMAS DE TIERRA L.T. LAJ-GUE MTY OTE","1027543","true","Mixta","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","1003900","ocds-0ud2q6-LO-018TOQ056-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","708747.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALD CONSTRUCTORA SA DE CV, id=ald-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","708747.84","1027543","2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-05-05T08:32:00.000Z","2015-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[VERTICAL INDUSTRIAL CONTRACTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549331]","[{address={countryName=México}, roles=supplier, name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vertical-industrial-contractors-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N14-2015-751736","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[vertical-industrial-contractors-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2015-05-22T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","002-INV-15 MURO DE CONTENCION S.E. SAN JERONIMO MTY PON","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","002-INV-15 MURO DE CONTENCION S.E. SAN JERONIMO MTY PON","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","751736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549331}]","002-INV-15 MURO DE CONTENCION S.E. SAN JERONIMO MTY PON","751736","true","Mixta","Comisión Federal de Electricidad","2015-08-20T00:00:00.000Z","808073","ocds-0ud2q6-IO-018TOQ056-N14-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","686643.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, id=vertical-industrial-contractors-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","686643.13","751736",,
"2019-11-08T17:40:02.000Z","2012-10-05T08:14:00.000Z","2012-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[DE HOYOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167382]","[{address={countryName=México}, roles=supplier, name=DE HOYOS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-hoyos-asociados-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N25-2012-233978","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[de-hoyos-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-10-17T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","OBRAS PERIFERICAS PARA MINI HOTEL MONTEMORELOS DE LA ZONA DE TRANSMISION MONTERREY OTE.","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","OBRAS PERIFERICAS PARA MINI HOTEL MONTEMORELOS DE LA ZONA DE TRANSMISION MONTERREY OTE.","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","233978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167382}]","OBRAS PERIFERICAS PARA MINI HOTEL MONTEMORELOS DE LA ZONA DE TRANSMISION MONTERR","233978","true","Mixta","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","265206","ocds-0ud2q6-IO-018TOQ056-N25-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","657883.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DE HOYOS ASOCIADOS SA DE CV, id=de-hoyos-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","657883.96","233978",,
"2019-11-08T17:40:02.000Z","2011-08-05T17:34:00.000Z","2011-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[DE HOYOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32632]","[{address={countryName=México}, roles=supplier, name=DE HOYOS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-hoyos-asociados-sa-de-cv}]",,"MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N8-2011-231974","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[de-hoyos-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2011-08-24T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","MONTAJE Y CANALIZACIONES ANTENAS HARRIS SE`s. GUEMEZ, HUINALA , PLANTA DE VAPOR","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","MONTAJE Y CANALIZACIONES ANTENAS HARRIS SE`s. GUEMEZ, HUINALA , PLANTA DE VAPOR","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","231974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32632}]","MONTAJE Y CANALIZACIONES ANTENAS HARRIS SE`s. GUEMEZ, HUINALA , PLANTA DE VAPOR","231974","true",,"Comisión Federal de Electricidad","2011-10-11T00:00:00.000Z","54020","ocds-0ud2q6-IO-018TOQ056-N8-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","616457.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DE HOYOS ASOCIADOS SA DE CV, id=de-hoyos-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","616457.16","231974",,
"2019-11-08T17:40:02.000Z","2012-07-17T07:25:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ALD CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137546]","[{address={countryName=México}, roles=supplier, name=ALD CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ald-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N9-2012-233615","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[ald-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-08-03T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","MANTENIMIENTO A CASETA DE CONTROL S.E. CARBON II","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","MANTENIMIENTO A CASETA DE CONTROL S.E. CARBON II","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","233615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137546}]","Mantenimiento a la Caseta de Control de la Subestación Carbón II de la Zona de T","233615","true","Mixta","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","220996","ocds-0ud2q6-LO-018TOQ056-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","598048.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALD CONSTRUCTORA SA DE CV, id=ald-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","598048.55","233615",,
"2019-01-24T01:17:46.000Z","2014-09-05T18:36:00.000Z","2014-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[CARCEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447717]","[{address={countryName=México}, roles=supplier, name=CARCEP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N11-2014-622958","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[carcep-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2014-09-23T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","INCMTP-02-04 CISTERNA","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","INCMTP-02-04 CISTERNA","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","622958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447717}]","CISTERNA PARA EDIFICIO DE LA ZONA DE TRANSMISION FRONTERA TAMAULIPAS","622958","true","Mixta","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","666679","ocds-0ud2q6-IO-018TOQ056-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","540165.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARCEP SA DE CV, id=carcep-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","540165.58","622958",,
"2019-11-08T17:40:02.000Z","2012-10-05T15:26:00.000Z","2012-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167761]","[{address={countryName=México}, roles=supplier, name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grimaldo-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N26-2012-234425","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[grimaldo-construccion-y-diseno-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-10-16T10:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","CONSTRUCCIÓN DE OBRAS PERIFÉRICAS EN CASETA DE TELECOMUNICACIONES EN SE. HUINALA II","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","CONSTRUCCIÓN DE OBRAS PERIFÉRICAS EN CASETA DE TELECOMUNICACIONES EN SE. HUINALA II","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","234425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167761}]","CONSTRUCCIÓN DE OBRAS PERIFÉRICAS EN CASETA DE TELECOMUNICACIONES EN SE. HUINALA","234425","true","Mixta","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","265740","ocds-0ud2q6-IO-018TOQ056-N26-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","516186.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, id=grimaldo-construccion-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","516186.34","234425",,
"2019-11-08T17:40:02.000Z","2012-06-20T11:48:00.000Z","2012-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[CLIMA SELECTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125771]","[{address={countryName=México}, roles=supplier, name=CLIMA SELECTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=clima-selecto-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N6-2012-233425","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[clima-selecto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-07-05T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","SUSTITUCION DE AIRES ACONDICIONADOS DE LA ZONA DE TRANSMISION MONTERREY PONIENTE","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","SUSTITUCION DE AIRES ACONDICIONADOS DE LA ZONA DE TRANSMISION MONTERREY PONIENTE","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","233425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125771}]","SUSTITUCION DE AIRES ACONDICIONADOS DE LA ZONA DE TRANSMISION MONTERREY PONIENTE","233425","true","Mixta","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","203416","ocds-0ud2q6-IO-018TOQ056-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","501694.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMA SELECTO, S.A. DE C.V., id=clima-selecto-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","501694.72","233425",,
"2019-11-08T17:40:02.000Z","2012-06-19T02:00:00.000Z","2012-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[PROCONEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124923]","[{address={countryName=México}, roles=supplier, name=PROCONEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proconel-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N5-2012-234732","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[proconel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-07-04T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA ANTICORROSIVA EN TORRES Y POSTE DE 400 KV","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","SUMINISTRO Y APLICACION DE PINTURA ANTICORROSIVA EN TORRES Y POSTE DE 400 KV","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","234732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124923}]","SUMINISTRO Y APLICACION DE PINTURA ANTICORROSIVA EN TORRES Y POSTES DE 400KV","234732","true","Mixta","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","202294","ocds-0ud2q6-LO-018TOQ056-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","501373.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCONEL SA DE CV, id=proconel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","501373.96","234732",,
"2019-01-24T01:18:06.000Z","2013-10-11T10:15:00.000Z","2013-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[GRIMALDO CONSTRUCCION Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924644]","[{address={countryName=México}, roles=supplier, name=GRIMALDO CONSTRUCCION Y DISEÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grimaldo-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","SO-018TOQ056-N8-2013-808858","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[grimaldo-construccion-y-diseno-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2013-10-11T14:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","OBRA CIVIL PARA INTERRUPTORES SINIESTRADOS DEL DIA 19 DE JULIO DEL 2013 HUI-A901","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","OBRA CIVIL PARA INTERRUPTORES SINIESTRADOS DEL DIA 19 DE JULIO DEL 2013 HUI-A901","direct","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","808858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924644}]","OBRA CIVIL PARA INTERRUPTORES SINIESTRADOS DEL DIA 19 DE JULIO DEL 2013 HUI-A901","808858","true","Mixta","Comisión Federal de Electricidad","2013-10-01T00:00:00.000Z","475887","ocds-0ud2q6-SO-018TOQ056-N8-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","487815.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRIMALDO CONSTRUCCION Y DISEÑO, S.A. DE C.V., id=grimaldo-construccion-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","487815.39","808858",,
