"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-15T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741313&pr=2012]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","131676.12","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C250167-10741313","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10741313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741313&pr=2012}]","Nuevo León","10741313","Instituto Mexicano del Seguro Social","2012-12-28T00:00:00.000Z","10741313","ocds-0ud2q6-NL-HE-25-C250167","[Conservación]","131676.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131676.12","10741313",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-14T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10966698&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","49850.85","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350083-10966698","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10966698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10966698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10966698&pr=2013}]","Nuevo León","10966698","Instituto Mexicano del Seguro Social","2013-08-14T00:00:00.000Z","10966698","ocds-0ud2q6-NL-HE-25-C350083","[Conservación]","49850.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49850.85","10966698",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-06T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10974291&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","89890.44","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350089-10974291","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10974291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10974291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10974291&pr=2013}]","Nuevo León","10974291","Instituto Mexicano del Seguro Social","2013-08-06T00:00:00.000Z","10974291","ocds-0ud2q6-NL-HE-25-C350089","[Conservación]","89890.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89890.44","10974291",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-22T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10941359&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","92836.6","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350060-10941359","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10941359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10941359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10941359&pr=2013}]","Nuevo León","10941359","Instituto Mexicano del Seguro Social","2013-06-22T00:00:00.000Z","10941359","ocds-0ud2q6-NL-HE-25-C350060","[Conservación]","92836.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92836.6","10941359",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-27T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10942801&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","191165.46","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350063-10942801","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10942801","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10942801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10942801&pr=2013}]","Nuevo León","10942801","Instituto Mexicano del Seguro Social","2013-06-27T00:00:00.000Z","10942801","ocds-0ud2q6-NL-HE-25-C350063","[Conservación]","191165.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191165.46","10942801",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-29T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10959014&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","175756.7","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350074-10959014","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10959014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10959014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10959014&pr=2013}]","Nuevo León","10959014","Instituto Mexicano del Seguro Social","2013-07-29T00:00:00.000Z","10959014","ocds-0ud2q6-NL-HE-25-C350074","[Conservación]","175756.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","175756.7","10959014",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-04T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989489&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","28982.6","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350115-10989489","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10989489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989489&pr=2013}]","Nuevo León","10989489","Instituto Mexicano del Seguro Social","2013-09-24T00:00:00.000Z","10989489","ocds-0ud2q6-NL-HE-25-C350115","[Conservación]","28982.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28982.6","10989489",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-12T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989494&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","138435.15","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350120-10989494","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10989494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989494&pr=2013}]","Nuevo León","10989494","Instituto Mexicano del Seguro Social","2013-09-20T00:00:00.000Z","10989494","ocds-0ud2q6-NL-HE-25-C350120","[Conservación]","138435.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","138435.15","10989494",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-29T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10995057&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","13600","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350131-10995057","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10995057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10995057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10995057&pr=2013}]","Nuevo León","10995057","Instituto Mexicano del Seguro Social","2013-09-29T00:00:00.000Z","10995057","ocds-0ud2q6-NL-HE-25-C350131","[Conservación]","13600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13600","10995057","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10999719&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","223473.8","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350140-10999719","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10999719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10999719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10999719&pr=2013}]","Nuevo León","10999719","Instituto Mexicano del Seguro Social","2013-10-20T00:00:00.000Z","10999719","ocds-0ud2q6-NL-HE-25-C350140","[Conservación]","223473.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","223473.8","10999719",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-09T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005634&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","101166.73","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350149-11005634","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11005634","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005634&pr=2013}]","Nuevo León","11005634","Instituto Mexicano del Seguro Social","2013-11-09T00:00:00.000Z","11005634","ocds-0ud2q6-NL-HE-25-C350149","[Conservación]","101166.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","101166.73","11005634",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-02T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11015598&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","233423.62","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350159-11015598","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11015598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11015598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11015598&pr=2013}]","Nuevo León","11015598","Instituto Mexicano del Seguro Social","2013-11-24T00:00:00.000Z","11015598","ocds-0ud2q6-NL-HE-25-C350159","[Conservación]","233423.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233423.62","11015598",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491832&pr=2015]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","333886.19","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C5M0124-11491832","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11491832","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491832&pr=2015}]","Nuevo León","11491832","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491832","ocds-0ud2q6-NL-HE-25-C5M0124","[Conservación]","333886.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","333886.19","11491832",
